"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146487","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291418 ; 291420","2019-10-07T15:57:00.66Z","http://data.parliament.uk/resources/1146487/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146487/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146487/answer/previousversion/137428","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on establishing the practice programme to embed effective partnership working to better equip schools to intervene early for children at risk of exclusion.","false","Biography information for James Frith","Bury North","James Frith","291417"
"http://data.parliament.uk/resources/1146488","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291417 ; 291420","2019-10-07T15:57:00.723Z","http://data.parliament.uk/resources/1146488/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146488/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146488/answer/previousversion/137447","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on providing guidance on the use of in-school units and managed moves; and what the timetable is for his Department's consultation on that guidance.","false","Biography information for James Frith","Bury North","James Frith","291418"
"http://data.parliament.uk/resources/1146490","Department for Education","false","2019-10-07","<p>The Department is taking forward an ambitious programme of reform which will respect head teachers’ powers to use exclusion, while equipping schools to support children at risk of exclusion and ensuring excluded children continue to receive a good education. The Department has already begun engaging with stakeholders including schools and local authorities on these reforms.</p><p> </p><p>In addition, the Government committed to establishing a practice programme that embeds effective partnership working between local authorities, schools, alternative provision, and other partners.</p><p> </p><p>This will better equip schools to intervene early for children at risk of exclusion and to ensure that the most effective provision is put in place for those who are excluded.</p><p>The Department will also re-write guidance on exclusions and behaviour to offer clearer, more consistent guidance to schools on managing behaviour, the use of in-school units, managed moves and the circumstances where it may be appropriate to use exclusion.</p><p> </p><p>Guidance will be published by summer 2020 and more details on the practice programme will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","291417 ; 291418","2019-10-07T15:57:00.77Z","http://data.parliament.uk/resources/1146490/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1146490/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1146490/answer/previousversion/137448","Biography information for Nick Gibb","60","Education","Education","2019-09-26","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusions, when his Department plans to issue updated guidance on school exclusions to schools.","false","Biography information for James Frith","Bury North","James Frith","291420"
"http://data.parliament.uk/resources/1143227","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","285437","2019-09-09T16:57:48.147Z","http://data.parliament.uk/resources/1143227/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143227/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on providing guidance on the use of in-school units and managed moves; and what the timetable is for his Department's consultation on that guidance.","false","Biography information for James Frith","Bury North","James Frith","284710"
"http://data.parliament.uk/resources/1143228","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:55:11.877Z","http://data.parliament.uk/resources/1143228/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143228/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusion: Government response, published in May 2019, what progress his Department has made on establishing the practice programme to embed effective partnership working to better equip schools to intervene early for children at risk of exclusion.","false","Biography information for James Frith","Bury North","James Frith","284709"
"http://data.parliament.uk/resources/1143543","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","284710","2019-09-09T16:57:48.223Z","http://data.parliament.uk/resources/1143543/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1143543/answer",,,,,"60","Education","Education","2019-09-02","School Exclusions Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the Timpson review of school exclusions, when his Department plans to issue updated guidance on school exclusions to schools.","false","Biography information for James Frith","Bury North","James Frith","285437"
"http://data.parliament.uk/resources/1139006","Department for Education","false","2019-07-22","<p>In March 2019, the government announced its decision not to extend maintenance loans to part-time distance learners in the 2019-20 academic year. This was on the grounds that the demand for a loan product aimed at part-time distance learners is unlikely to be high enough to make the introduction of such a loan economically viable.</p>","Kingswood","Chris Skidmore",,"2019-07-22T15:55:07.083Z","http://data.parliament.uk/resources/1139006/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1139006/answer",,,,,"60","Education","Education","2019-07-15","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, whether part-time students studying undergraduate courses using distance learning will be eligible to apply for maintenance loans for the 2019-20 academic year.","false","Biography information for James Frith","Bury North","James Frith","277277"
"http://data.parliament.uk/resources/1136561","Department for Education","false","2019-07-10","<p>T Levels have been designed to provide a high-quality technical study programme for students aged 16 to 19 to support entry to skilled employment in technical occupations at level 3 and above. We will consider whether they might be appropriate for some adults to study but the current focus of the government and providers is on a successful roll out of these transformational courses to the core 16-19 demographic.</p>","Guildford","Anne Milton",,"2019-07-10T13:20:28.343Z","http://data.parliament.uk/resources/1136561/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1136561/answer",,,,,"60","Education","Education","2019-07-03","T-levels: Adult Education","1","House of Commons","To ask the Secretary of State for Education, whether funding will be allocated to support adult learners taking T Levels.","false","Biography information for James Frith","Bury North","James Frith","272917"
"http://data.parliament.uk/resources/1131210","Department for Education","false","2019-06-19","<p>The government will consider the Post-18 Education and Funding review panel’s recommendations carefully and will conclude the review at the Spending Review. The government has not yet taken decisions with regards to the recommendations put forward. Access and successful participation remain a priority for this government and is enshrined in the Higher Education and Research Act 2017. Everyone with the ability to succeed in higher education should have the opportunity, regardless of their background or where they grew up.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-19T08:32:44.61Z","http://data.parliament.uk/resources/1131210/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1131210/answer",,,,,"60","Education","Education","2019-06-11","Higher Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, if he will reintroduce maintenance grants to ensure that disadvantaged students are not discouraged from entering higher education owing to concerns about the cost of living.","false","Biography information for James Frith","Bury North","James Frith","263237"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton",,"2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
