"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/936981","Department for Transport","false","2018-07-17","<p>The Driver and Vehicle Licensing Agency (DVLA) only records penalty points and endorsements on its electronic database.</p><p> </p><p>Courts in Great Britain have access to the electronic Drivers Validation Service, which provides immediate and up to date information on a driver’s record. Courts can also check driver records by sending a paper application form to the DVLA.</p>","Baroness Sugg","2018-07-17T14:21:36.413Z","http://data.parliament.uk/resources/936981/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/936981/answer",,,"27","Transport","Transport","2018-07-09","Driver and Vehicle Licensing Agency: Databases","2","House of Lords","To ask Her Majesty's Government whether the DVLA database that records penalty points on drivers' licences is both paper-based and digital; and whether iinformation from that database can be easily and quickly shared with magistrates courts.","false","Biography information for Lord Berkeley","Lord Berkeley","HL9320"
"http://data.parliament.uk/resources/936982","Department for Transport","false","2018-07-17","<p>The Lower Thames Crossing project is at an early stage of its development and the design will continue to evolve as the scheme progresses towards a Development Consent Order (DCO) submission.</p><p> </p><p>No decision has been made on the case, or otherwise, for a new link to the Port of Tilbury. A link from the crossing to Tilbury Port was not included in the April 2017 preferred route announcement and has not been considered formally by Ministers.</p><p> </p><p>There will be an opportunity for people and businesses to influence Highways England’s design of the scheme through a second public consultation, expected later this year. A final decision on the scope to be included in the DCO will be taken in 2019.</p>","Baroness Sugg","2018-07-17T14:21:59.24Z","http://data.parliament.uk/resources/936982/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/936982/answer",,,"27","Transport","Transport","2018-07-09","Port of Tilbury: Lower Thames Crossing","2","House of Lords","To ask Her Majesty's Government whether they plan a link road from Tilbury Port to the proposed Lower Thames Crossing.","false","Biography information for Lord Berkeley","Lord Berkeley","HL9321"
"http://data.parliament.uk/resources/936983","Department for Transport","false","2018-07-17","<p>The Lower Thames Crossing project is at an early stage of its development and the design will continue to evolve as it progresses towards a Development Consent Order submission. Highways England are considering a range of options for the operational movement of construction materials and equipment, including movement from key access points on the strategic network such as at the A2, M25 and the Port of Tilbury.</p>","Baroness Sugg","2018-07-17T14:22:09.857Z","http://data.parliament.uk/resources/936983/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/936983/answer",,,"27","Transport","Transport","2018-07-09","Port of Tilbury: Lower Thames Crossing","2","House of Lords","To ask Her Majesty's Government whether the haul road connecting Tilbury Port with the Lower Thames Crossing will (1) remain a permanent road, or (2) be removed, when the Lower Thames Crossing scheme is in operation.","false","Biography information for Lord Berkeley","Lord Berkeley","HL9322"
"http://data.parliament.uk/resources/936984","Department for Transport","false","2018-07-17","<p>In developing their proposals for the Lower Thames Crossing, Highways England is seeking to create the right balance between: facilitating economic growth, including through new developments; improving connectivity; optimising the performance of the local and strategic road networks; and meeting the needs of local communities. No decision on the final design of the scheme, including a link road to the Port of Tilbury, has yet been taken.</p>","Baroness Sugg","2018-07-17T14:22:22.107Z","http://data.parliament.uk/resources/936984/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/936984/answer",,,"27","Transport","Transport","2018-07-09","Port of Tilbury: Lower Thames Crossing","2","House of Lords","To ask Her Majesty's Government whether they have considered the commercial and residential development potential of land that could be unlocked through a link road connecting the Port of Tilbury and the Lower Thames Crossing.","false","Biography information for Lord Berkeley","Lord Berkeley","HL9323"
"http://data.parliament.uk/resources/936985","Department of Health and Social Care","false","2018-07-20","<p>The proportion of patients referred to the Improving Access to Psychological Therapies (IAPT) programme in 2016-17 who were from Black, Asian and Minority Ethnic communities is shown in the following table.</p><p>Number of IAPT referrals<sup>1</sup> received by ethnicity group, England, 2016-17</p><table><tbody><tr><td><p>Ethnicity</p></td><td><p>Count of new referrals received</p></td><td><p>Proportion of total referrals received<sup>2</sup></p></td></tr><tr><td><p>Asian/Asian British</p></td><td><p>60,578</p></td><td><p>4%</p></td></tr><tr><td><p>Black/African/Caribbean/Black British</p></td><td><p>36,016</p></td><td><p>3%</p></td></tr><tr><td><p>Mixed/Multiple Ethnic Groups</p></td><td><p>29,150</p></td><td><p>2%</p></td></tr><tr><td><p>Other Ethnic Group</p></td><td><p>18,776</p></td><td><p>1%</p></td></tr><tr><td><p>White</p></td><td><p>1,016,523</p></td><td><p>73%</p></td></tr><tr><td><p>Not stated/not known</p></td><td><p>224,621</p></td><td><p>16%</p></td></tr></tbody></table><p> </p><p><em>S</em><em>ource:</em> IAPT dataset, NHS Digital</p><p> </p><p>Notes:</p><ol><li>Referrals with a referral received date in the year.</li><li>Percentages do not add to 100 due to rounding.</li></ol>","Lord O'Shaughnessy","2018-07-20T10:40:56.003Z","http://data.parliament.uk/resources/936985/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/936985/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-09","Mental Health Services: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what proportion of patients referred through the Improving Access to Psychological Therapies programme were from Black and Minority Ethnic communities.","false","Biography information for Lord Boateng","Lord Boateng","HL9324"
"http://data.parliament.uk/resources/936986","Department of Health and Social Care","false","2018-07-24","<p>Improving Access to Psychological Therapies recovery rates by ethnicity group and Indices of Multiple Deprivation are shown in the attached table, due to the size of the data.</p>","Lord O'Shaughnessy","2018-07-24T15:41:41.017Z","http://data.parliament.uk/resources/936986/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/936986/answer","HL9325 Improving Access to Psychological Therapies table formatted.docx","IAPT recovery rates","17","Health and Social Care","Health and Social Care","2018-07-09","Mental Health Services: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what were the recovery rates for Black and Minority Ethnic (BAME) patients referred for treatment through the Improving Access to Psychological Therapies programme in comparison with other patient groups; whether recovery rates for BAME patients vary between the worst deprived and least deprived areas; and if so, how.","false","Biography information for Lord Boateng","Lord Boateng","HL9325"
"http://data.parliament.uk/resources/936987","Department of Health and Social Care","false","2018-07-20","<p>NHS England recognises that many people who come to the attention of secondary community mental health services need support with practical problems such as housing and debt advice. As a result, its framework for community mental health services currently in development will emphasise the importance of integrated service models which can address such needs, for example through partnerships between the National Health Service, local authority and voluntary sector services.</p><p>Improving Access to Psychological Therapies (IAPT) services provide evidence-based psychological therapies to people with common mental health disorders. They are not designed to address practical problems, however, where appropriate, therapists may signpost patients to other local sources of help for those practical problems and, if necessary, where a practical problem is likely to impact negatively on treatment, defer treatment until the person is better able to benefit from that treatment.</p>","Lord O'Shaughnessy","2018-07-20T10:41:12.03Z","http://data.parliament.uk/resources/936987/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/936987/answer",,,"17","Health and Social Care","Health and Social Care","2018-07-09","Mental Health Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on mental health services of the increase in the numbers of people presenting with practical problems as identified in the report by Citizens Advice, The road block to recovery, published in July.","false","Biography information for Lord Boateng","Lord Boateng","HL9326"
"http://data.parliament.uk/resources/936988","Department for Digital, Culture, Media and Sport","false","2018-07-17","<p>Since the first allegations of non-recent abuse in football became public in November 2016, DCMS has initiated a significant programme of work with Sport England and the NSPCC’s Child Protection in Sport Unit to assess the current safeguarding landscape in sport and strengthen provision wherever possible.</p><p> </p><p>All organisations in receipt of public funding from Sport England and UK Sport have been required to meet the standards set out in the Code for Sports Governance since April 2017. The Code contains specific obligations around safeguarding, including a requirement for national governing bodies to adhere to the Standards for Safeguarding and Protecting Children in Sport, which are issued by the Child Protection in Sport Unit.</p><p>We have also taken steps to promote best practice in non-funded sports including launching the Code of Safeguarding in Martial Arts in March 2018. The code sets consistent standards and provides parents with the knowledge they need to make informed decisions about where to send their children for instruction.</p><p> </p>","Lord Ashton of Hyde","2018-07-17T16:37:20.917Z","http://data.parliament.uk/resources/936988/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/936988/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-09","Children: Protection","2","House of Lords","To ask Her Majesty's Government, following the convictions of Barry Bennell and George Ormond for serious offences of non-recent sexual abuse against multiple victims, what plans they have to review and improve the safeguarding of children in sports.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9327"
"http://data.parliament.uk/resources/936989","Foreign and Commonwealth Office","false","2018-07-19","<p>​The UK places great importance on respect for the rule of law, while making clear our position that constitutional arrangements are primarily a matter for national governments, within the framework of international norms. We discuss Rule of Law in private with Polish counterparts, most recently the former Foreign Secretary with the Polish Foreign Minister in June. The British Embassy in Warsaw also discuss the matter with Polish officials.</p>","Lord Ahmad of Wimbledon","2018-07-19T14:45:47.697Z","http://data.parliament.uk/resources/936989/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/936989/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-09","Poland: Rule of Law","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of Poland following the decision by the EU Commission to initiate Article 7.1 against Poland on the grounds that the independence of Poland’s judiciary has been undermined.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9328"
"http://data.parliament.uk/resources/936990","Foreign and Commonwealth Office","false","2018-07-19","<p>​The British Embassy in Sofia has long-standing engagement with the Bulgarian Government and other institutions on the issues raised in the report, both bilaterally and through the European Commission’s Cooperation and Verification Mechanism (CVM).</p>","Lord Ahmad of Wimbledon","2018-07-19T15:36:01.597Z","http://data.parliament.uk/resources/936990/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/936990/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-09","Bulgaria: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they plan to make representations to the government of Bulgaria following the report by the US Department of State, Bulgaria 2017 Human Rights Report, which stated that there were high levels of corruption and a lack of judicial independence in that country.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL9329"
