"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1245019","Department for Transport","false","2020-10-28","<p>The Acceleration Unit was established with the overall objective of accelerating key transport projects and programmes. The work of the Acceleration Unit is driven by the need to build back better, to level up the country and to decarbonise transport.</p><p> </p>","Pendle","Andrew Stephenson","2020-10-28T14:45:37.67Z",,"http://data.parliament.uk/resources/1245019/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245019/answer",,,,,"27","Transport","Transport","2020-10-20","Acceleration Unit","1","House of Commons","To ask the Secretary of State for Transport, what the (a) mission statement and (b) objectives are of his Department's Acceleration Unit; and for what reasons that Unit was established.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106280"
"http://data.parliament.uk/resources/1245020","Department for Transport","false","2020-10-28","<p>The Director of the Acceleration Unit has been appointed on a fixed term basis in line with Civil Service Recruitment Principles. The remuneration for the post is in line with Senior Civil Service Pay Scales.</p>","Pendle","Andrew Stephenson","2020-10-28T14:40:38.63Z",,"http://data.parliament.uk/resources/1245020/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245020/answer",,,,,"27","Transport","Transport","2020-10-20","Acceleration Unit: Public Appointments","1","House of Commons","To ask the Secretary of State for Transport, whether the post of Director of his Department's Acceleration Unit was advertised; and what the remuneration is for that post.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106281"
"http://data.parliament.uk/resources/1245021","Department for Transport","false","2020-10-28","<p>While the unit is established current appointments have been made on a temporary basis. Role profiles setting out the skills and experience needed within the unit were developed. Potential candidates were assessed against these criteria, this included an internal expression of interest, identified named individuals and applications from wider transport organisations who would join the department on secondment. Where fair and open competition has not been used, all appointments have been in line with the agreed Exceptions to the Civil Service Recruitment Principles. Remuneration for posts is in line with DfT Pay Scales.</p>","Pendle","Andrew Stephenson","2020-10-28T14:25:42.27Z",,"http://data.parliament.uk/resources/1245021/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245021/answer",,,,,"27","Transport","Transport","2020-10-20","Acceleration Unit: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, whether the role of member of his Department's Acceleration Unit was advertised; what the required skills are for that post; and what the remuneration for that post is.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106282"
"http://data.parliament.uk/resources/1245022","Department for Transport","false","2020-10-28","<p>The Acceleration Unit will be directly accountable to the Secretary of State and is expected to engage with key stakeholders and colleagues across the department, government, and industry on a range of projects and programmes at varying stages of their lifecycle to deliver the best possible outcome from accelerating their delivery. The Acceleration Unit Director, Darren Shirley, will assess the effectiveness of its activities and report weekly to the Secretary of State.</p><p> </p><p> </p>","Pendle","Andrew Stephenson","2020-10-28T14:23:02.183Z",,"http://data.parliament.uk/resources/1245022/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245022/answer",,,,,"27","Transport","Transport","2020-10-20","Acceleration Unit: Accountability","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to help ensure the accountability of his Department's Acceleration Unit.","true","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","106283"
"http://data.parliament.uk/resources/1245105","Department for Transport","false","2020-10-23","<p>The contractors involved in the delivery of HS2 have only recently commenced their procurement of steel for HS2 and therefore it is not possible to determine at this time what % of that steel be British, but, the Government’s guidance on the procurement of steel was published in November 2015 and subsequently updated in December 2016. All major government projects are required to take cognisance of the Crown Commercial Service Procurement Policy Note 11/16: “Procuring Steel in Major Projects - Revised Guidance” (<a href="https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance" target="_blank">https://www.gov.uk/government/publications/procurement-policy-note-1116-procuring-steel-in-major-projects-revised-guidance</a> ).</p><p> </p><p>Whilst HS2 Ltd. does not directly buy steel, it does apply a strategic and transparent approach to the sourcing of steel for the HS2 Programme through its Tier 1 contractors and their supply chains. HS2 Ltd ensures a fair procurement process which complies with UK procurement law and the Government policy on the procurement of steel.</p>","Pendle","Andrew Stephenson","2020-10-23T12:24:37.117Z",,"http://data.parliament.uk/resources/1245105/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245105/answer",,,,,"27","Transport","Transport","2020-10-20","High Speed 2 Line: Iron and Steel","1","House of Commons","To ask the Secretary of State for Transport, whether steel produced in the UK will be prioritised for High Speed Two.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","106224"
"http://data.parliament.uk/resources/1245107","Department for Transport","false","2020-10-28","<p>The Department for Transport has not assessed the potential merits of setting a minimum threshold for the involvement of UK PLC in HS2. UK procurement law does not permit public sector bodies to set targets for goods and services based on country-specific locations. However, HS2 Ltd has an excellent track record of supporting British businesses; over 2,000 businesses have delivered work so far on HS2, of which 98% are UK-based, and 70% of which are SMEs.</p><p> </p><p>The project already has 13,000 workers in the UK employed on it and the construction of Phase One will see HS2 create and sustain a further 22,000 jobs over the coming years, with many more in businesses and factories around the country through an estimated 400,000 supply chain contract opportunities. HS2 Ltd estimate that 95% of those contract opportunities will be won by UK based businesses, with around two thirds being SMEs.HS2 Ltd continues to undertake procurement activity in line with the established legal framework governed by the Utilities Contracts Regulations under which it operates.</p>","Pendle","Andrew Stephenson","2020-10-28T14:33:02.59Z",,"http://data.parliament.uk/resources/1245107/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245107/answer",,,,,"27","Transport","Transport","2020-10-20","High Speed 2 Line: Business","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of setting a minimum threshold for the involvement of UK companies in the High Speed Two project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","106225"
"http://data.parliament.uk/resources/1245108","Department for Transport","false","2020-10-28","<p>HS2 Ltd operates in line with current UK public procurement law, specifically the Utilities Contracts Regulations 2016. It is therefore a legal requirement that, across the project, it conducts all procurement activity on a fair, equal and transparent basis that does not discriminate by location. While complying to these principles, the High Speed Two project continues to provide significant opportunities for the UK supply chain with 97% of businesses in the supply chain being UK businesses.</p><p> </p>","Pendle","Andrew Stephenson","2020-10-28T14:28:22.817Z",,"http://data.parliament.uk/resources/1245108/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1245108/answer",,,,,"27","Transport","Transport","2020-10-20","High Speed 2 Line: Supply Chains","1","House of Commons","To ask the Secretary of State for Transport, whether the Treasury's Green Book provides scope for his Department to prioritise the UK supply chain in the High Speed Two project.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","106226"
"http://data.parliament.uk/resources/1243857","Department for Transport","true","2020-10-20","<p>Non-disclosure agreements (NDAs) are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. These agreements help to avoid placing homes and businesses in unnecessary blight, protect commercially sensitive information of both parties and the personal information of those potentially affected by any proposed changes to the scheme. HS2 Ltd’s Register shows <del class="ministerial">342</del> <ins class="ministerial">339 </ins>such agreements have been put in place. As this number changes on a frequent basis as the project develops and new agreements are added to the Register we do not intend to publish a list of the parties at the present time.</p>","Pendle","Andrew Stephenson","2020-10-20T16:54:46.7Z","2020-11-30T18:11:58.937Z","http://data.parliament.uk/resources/1243857/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer/previousversion/55722","Biography information for Andrew Stephenson","27","Transport","Transport","2020-10-15","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements have been entered into by HS2 Ltd; and if he will list the parties to those agreements.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","104007"
"http://data.parliament.uk/resources/1243134","Department for Transport","false","2020-10-16","<p>We are committed to taking forward HS2 to transform our national rail network, bring our biggest cities closer together and level up opportunity across the country. On the Eastern Leg we have time to consider the best approach to get the most benefit for the East Midlands, Yorkshire and the North East, and want to ensure that this is well integrated with plans for Northern Powerhouse Rail and similar rail projects to get the best out of the significant investment in rail. The Integrated Rail Plan will confirm the form, scope and phasing of the HS2 Eastern Leg, and will be published later this year.</p><p> </p><p> </p>","Pendle","Andrew Stephenson","2020-10-16T13:44:05.53Z",,"http://data.parliament.uk/resources/1243134/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1243134/answer",,,,,"27","Transport","Transport","2020-10-13","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the implications are for the construction timetable of the HS2 eastern leg following his announcement to defer decisions on that leg until the completion of the Integrated Rail Plan.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","102673"
"http://data.parliament.uk/resources/1241753","Department for Transport","false","2020-10-16","<p>Feasibility work in 2017 indicated that reconstruction of the Euston Arch would cost in excess of £50m and present challenges in terms of recovering the original construction materials. In developing the Masterplan for Euston Station, our development partner, Lendlease, is considering how the history of the station at Euston should influence and best be reflected in the future designs. We are determined to learn the lessons from the successful Kings Cross redevelopment, which has successfully used the restoration of our beautiful heritage railway architecture.</p>","Pendle","Andrew Stephenson","2020-10-16T13:42:18.317Z",,"http://data.parliament.uk/resources/1241753/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1241753/answer",,,,,"27","Transport","Transport","2020-10-08","Euston Station: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what plans there are to restore the original Euston Arch at the reconstruction of Euston Station in London.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","100888"
