"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581724","Department for Digital, Culture, Media and Sport","false","2023-02-03","<p>While the taskforce formally ended on 31 March 2020, the Department for Digital, Culture, Media and Sport provided a further year of funding for the team based at Arts Council England to manage the ongoing work funded through it, to convene a core group of library stakeholders, and to assist in the delivery of in upcoming strategic development opportunities. (Arts Council England is the national development agency for public libraries in England.)</p><p>Local authorities have a statutory duty to provide a comprehensive and efficient library service and to think long-term and strategically as they plan and transform their library services. <a href="https://www.gov.uk/government/publications/libraries-deliver-ambition-for-public-libraries-in-england-2016-to-2021/libraries-deliver-ambition-for-public-libraries-in-england-2016-to-2021" target="_blank">Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021</a>, together with other <a href="https://www.gov.uk/government/publications/longer-term-evidence-based-sustainable-planning-toolkit/longer-term-evidence-based-sustainable-planning-toolkit" target="_blank">strategic planning toolkits</a> previously published by the taskforce, remain relevant guidance documents to assist local authorities in delivering this duty.</p><p>In September 2022, the Government appointed Baroness Sanderson of Welton as chairman of a new advisory panel to help develop a new strategy to make sure that public libraries are providing the best possible service for their communities. More detail can be found <a href="https://www.gov.uk/government/news/baroness-sanderson-to-help-develop-new-public-libraries-strategy" target="_blank">here</a>. To date she has had numerous meetings with organisations with an interest in public libraries work, and has led two roundtable sessions. The first, on 13 January in Nottinghamshire, focused on the contribution public libraries make to cultural and creative enrichment and the second, on 27 January in Suffolk, discussed their contribution to health and wellbeing. A further seven roundtables will be held between February and May, in libraries across England, each focusing on a specific theme, based on the seven Strategic Outcomes in Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021, plus sessions on governance and innovation.</p>","Pudsey","Stuart Andrew","2023-02-03T14:00:24.083Z","http://data.parliament.uk/resources/1581724/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581724/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of the closing of the Libraries Taskforce in March 2020 on strategic planning for libraries.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","135181"
"http://data.parliament.uk/resources/1581725","Department for Digital, Culture, Media and Sport","false","2023-02-03","<p>This information is not collected by the Department. Arts Council England collects data from local authorities and publishes a basic dataset of information on public libraries in England. The libraries basic dataset 2021 shows the number of static libraries in England (statutory and non-statutory) as at 1 April 2010, 1 July 2016, 31 December 2019 and 31 December 2021. It can be found at: <a href="https://www.artscouncil.org.uk/search?query=basic+dataset&amp;sort_by=titles" target="_blank">https://www.artscouncil.org.uk/search?query=basic+dataset&amp;sort_by=titles</a></p><p>The libraries basic dataset 2022 will be published by Arts Council England later this year.</p><p>Annual library data are also collected by the Chartered Institute of Public Finance and Accountancy (CIPFA) from local authorities across Great Britain and include the number of libraries (statutory and non-statutory). Access to these annual library data is available through subscription to CIPFA. The House of Commons Library subscribes to the CIPFA ‘stats+ public libraries statistics dashboard’ which includes figures for library service points.</p>","Pudsey","Stuart Andrew","2023-02-03T14:01:55.023Z","http://data.parliament.uk/resources/1581725/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581725/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many public libraries there were in England in each year since 2010.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","135182"
"http://data.parliament.uk/resources/1581750","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>Data on volunteering is available through the Community Life Survey, up to 2020-21.</p><p>Comparing data from 2019-20 to 2020-21 shows no change in the age profile of those who formally volunteer at least once a month. For both 2019-20 and 2020-21 respondents aged 65-74 were most likely to participate in formal volunteering at least once a month (31% in 2019-20, 22% in 2020-21), while respondents in the age group 25-34 showed lower participation compared to respondents in every other age group. Rates of participation in formal volunteering once a month were lower in 2020/21 than in 2019/20 for every age group, except respondents aged 50-64, for which there was no statistically significant difference. Rates of participation in volunteering during 2020/21 will have been impacted by the COVID-19 pandemic.</p><p>Further information on volunteering trends by age can be found at <a href="https://www.gov.uk/government/statistics/community-life-survey-202021-volunteering-and-charitable-giving/volunteering-and-charitable-giving-community-life-survey-202021" target="_blank">https://www.gov.uk/government/statistics/community-life-survey-202021-volunteering-and-charitable-giving/volunteering-and-charitable-giving-community-life-survey-202021</a></p><p>Latest Community Life Survey data for 2021-22, which will provide an update to these figures, is due to be published on 28th February 2023 at <a href="https://www.gov.uk/government/collections/community-life-survey--2" target="_blank">https://www.gov.uk/government/collections/community-life-survey--2</a></p>","Pudsey","Stuart Andrew","2023-02-07T10:47:15.603Z","http://data.parliament.uk/resources/1581750/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581750/answer","Attachment_  WPQ 135259 - age profile of volunteers.pdf","WPQ 135259 - Age profile of volunteers","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Voluntary Work: Age","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of trends in the age profile of volunteers with civil society organisations in the period between 2019 and 2023.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","135259"
"http://data.parliament.uk/resources/1581751","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>The government recognises the impactful contributions that the many volunteers over the state pension age make, bringing their wealth of skills and experience developed in the workplace. According to the latest Community Life Survey results in 2021, respondents aged 65-74 were most likely to participate in formal volunteering at least once a month compared with other age groups.</p><p>Since the pandemic, there have been changes in volunteering rates. Rates of participation in formal volunteering were lower in 2020/21 than in 2019/20 for every age group, although the largest drop was in the 65 to 74 bracket (which reduced from 31% to 22% during this time period). There are many factors that may impact on the numbers of people volunteering and we will continue to monitor changes in the rate of volunteering for all age groups. However, the government currently has no plans to make an assessment of the impact of raising the state pension age.</p><p> </p>","Pudsey","Stuart Andrew","2023-02-07T16:18:56.43Z","http://data.parliament.uk/resources/1581751/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581751/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Voluntary Work: Age","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential impact of increasing the state pension age on the number of older people who are able to volunteer with civil society organisations.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","135260"
"http://data.parliament.uk/resources/1581901","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>I meet regularly with cabinet colleagues on areas of mutual interest. Access to professional sports person visas has been established following extensive consultation between the Home Office and over 60 Home Office approved Sports Governing Bodies (SGBs), including the four home nations’ football associations.</p>","Pudsey","Stuart Andrew","2023-02-07T16:48:56.76Z","http://data.parliament.uk/resources/1581901/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581901/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Football: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the (a) the Secretary of State for the Home Department and (b) professional footballing bodies on the eligibility of talented footballers on dependent visas to access professional sporting contracts.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","135442"
"http://data.parliament.uk/resources/1581906","Department for Digital, Culture, Media and Sport","false","2023-02-08","<p>There is a range of HR information which is published on GOV.UK and which is therefore publicly available.</p><p>In addition, DCMS meets regularly with our recognised Trade Unions (PCS and FDA) and presents and shares a range of information and data where it is appropriate and in line with privacy statements.</p><p>This helps to inform decision making through formal negotiation and meaningful consultation and engagement.</p><p>DCMS is therefore complying with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992 and we always seek to work constructively with trade unions to reach fair and reasonable settlements.</p>","Hornchurch and Upminster","Julia Lopez","2023-02-08T16:58:19.24Z","http://data.parliament.uk/resources/1581906/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1581906/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Department for Digital, Culture, Media and Sport: Trade Union and Labour Relations (Consolidation) Act 1992","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps their Department takes to comply with section 181 of the Trade Union and Labour Relations (Consolidation) Act 1992; and if they will make a statement.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","135306"
"http://data.parliament.uk/resources/1581948","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>The government promotes Britain as a holiday destination to tourists from India through VisitBritain, the national tourist board. India is one of VisitBritain's core markets and has staff based in Mumbai and New Delhi.</p><p>VisitBritain (India) works closely with UK inbound tourism businesses, with a particular focus on the North of England, including Greater Manchester, to inform them of the potential of the Indian market. This is done by encouraging UK inbound tourism businesses to tailor their offers and products to the Indian market, as well as educating them on the nuances of working with the local industry and how to provide a quality service to Indian visitors.</p><p>In January, VisitBritain hosted the ‘Showcase Britain’ event where they welcomed more than 120 international travel trade buyers for a series of educational visits across Britain including Greater Manchester.</p><p>As part of the wider Business and Tourism Programme (BATP), VisitBritain (India) has been utilising Birmingham 2022 Commonwealth Games to encourage longer stays across the UK.</p><p>VisitBritain has been building on the work delivered in 2019 during the Cricket World Cup to promote the north of England, positioning Manchester as the Gateway of the North. The exciting events of 2023 such as the King’s Coronation and Eurovision in Liverpool will further help to attract international visitors, including to Manchester as the UK’s third most visited city.</p><p><strong> </strong></p>","Pudsey","Stuart Andrew","2023-02-07T16:42:07.533Z","http://data.parliament.uk/resources/1581948/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581948/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Tourism: India","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 January 2023 To Question 124155 on Tourism: India, whether her Department has a strategy to promote Greater Manchester as a destination to Indian tourists.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","135457"
"http://data.parliament.uk/resources/1581968","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>The analogue landline network, also known as the Public Switched Telephone Network (PSTN) is privately owned and the decision to upgrade it has been taken by the telecoms industry. That said, DCMS is working closely with industry to ensure nobody is adversely affected by the upgrade, including the small number of rural areas which have limited digital connectivity. I chaired an industry roundtable in January to discuss how best to raise public awareness for the migration.</p><p>The replacement Voice over Internet Protocol (VoIP) services require a minimum stable connection speed of just 0.5Mbps in order to function correctly. As a result, rural communities with limited digital connectivity can also be upgraded to digital telephony services. For current landline-only customers, it will be possible to order a VoIP landline without purchasing a general internet connection. Moreover, the migration from analogue landlines does not affect the universal service obligations set in the Electronic Communications (Universal Service) Order 2003 which require the designated providers, BT and KCOM, to offer telephony services throughout the UK.</p><p>Ofcom is responsible for ensuring telecoms providers adhere to their regulatory obligations throughout the migration process. Ofcom has published <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0016/123118/guidance-emergency-access-power-cut.pdf" target="_blank">guidance</a> which states that providers must take steps to identify and protect at-risk consumers, including consumers in rural communities who are dependent on their landline. This guidance states that providers should have at least one solution available that enables access to emergency organisations for a minimum of one hour in the event of a power outage. The solution should be suitable for customers needs and should be offered free of charge.</p><p>DCMS is also working hard to improve rural connectivity through the £5 billion Project Gigabit programme and the £1 billion Shared Rural Network.</p>","Hornchurch and Upminster","Julia Lopez","2023-02-07T10:53:02.173Z","http://data.parliament.uk/resources/1581968/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1581968/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Telephone Systems: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to telecommunication providers transitioning from analogue to digital landlines, whether her Department has made an assessment of the potential impact of that transition on rural communities.","false","Biography information for Julian Knight","Solihull","Julian Knight","135333"
"http://data.parliament.uk/resources/1581969","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>Under the Communications Act 2003 a fee for a television licence is payable to the BBC. The BBC is responsible for the collection and enforcement of the licence fee, not the Government. The Government is therefore not involved in TV Licensing operations and therefore does not hold the data requested.</p><p>The BBC’s Annual Report and Accounts for 2021/22 states that 4,000 black and white (monochrome) licences were in force as of 31 March 2022. The report does not break down this figure on a regional basis, so I recommend that you raise your query directly with the BBC if you wish to request further information about black and white television licences.</p><p>TV Licensing can be contacted by telephone on 0300 790 0368 or in writing at TV Licensing, Darlington, DL98 1TL. Other methods of contacting TV Licensing are set out on its website: <a href="https://www.tvlicensing.co.uk/cs/contact-us/index.app" target="_blank">https://www.tvlicensing.co.uk/cs/contact-us/index.app</a>.</p>","Hornchurch and Upminster","Julia Lopez","2023-02-07T09:59:09.78Z","http://data.parliament.uk/resources/1581969/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1581969/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Television Licences: Solihull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many black and white television licenses were issued in the Solihull constituency in 2022.","false","Biography information for Julian Knight","Solihull","Julian Knight","135334"
"http://data.parliament.uk/resources/1581970","Department for Digital, Culture, Media and Sport","false","2023-02-07","<p>DCMS has recently published an independent <a href="https://www.gov.uk/government/publications/evaluation-of-the-birmingham-2022-commonwealth-games-interim-evaluation-report" target="_blank">interim evaluation report</a> on the Birmingham 2022 Commonwealth Games on gov.uk. This report estimates that the short-term impact of the Games contributed £870.7 million GVA (gross) to the UK economy, with even more positive impact to follow.</p><p>The report focuses on short-term economic impacts for Birmingham, the West Midlands and wider UK economy generated through the planning and delivery of the Games, as well as through visitor spend.</p><p>Findings show over half of the estimated gross GVA (£453.7 million) was generated in the West Midlands, with at least £214.6 million (gross) of this within Birmingham itself.</p><p>This is the second of three reports measuring the short- and medium-term benefits of hosting the Games. The first was published in November 2021, and the final report - which will include the full impact of the Games - will be published in early 2024.</p>","Pudsey","Stuart Andrew","2023-02-07T10:51:23.677Z","http://data.parliament.uk/resources/1581970/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1581970/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2023-01-30","Commonwealth Games 2022","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government has made an assessment of the economic benefits of the 2022 Commonwealth Games in Birmingham.","false","Biography information for Julian Knight","Solihull","Julian Knight","135335"
