"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49748","Home Office","false","2014-05-13","<p> </p><p>Close to 70,000 records of individuals who were accredited by LOCOG (London <br>Organising Committee of the Olympic Games) have been investigated. These <br>individuals were subject to immigration control. This would include athletes, <br>coaches, sponsors, etc. but the records do not include those who came merely to <br>watch the Games.<br><br>At the time of the investigations, 82 individuals had claimed asylum and 50 had <br>not returned but were in possession of another form of legitimate leave.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49748/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49748/answer",,,,,"1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who came to the UK to (a) participate in and (b) spectate at the 2012 Olympic Games who remain in the country illegally.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197837"
"http://data.parliament.uk/resources/49750","Home Office","false","2014-05-13","<p> </p><p>All passengers wearing a veil or face covering on arrival in the United Kingdom <br>will be asked to remove their veil so that their appearance can be compared <br>with the photograph in their passport. If a passenger refuses to remove their <br>veil they will be detained until they do so.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49750/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49750/answer",,,,,"1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, what steps are taken so that immigration officers ensure the removal of any face coverings before authorising an individual's entry to the UK.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197802"
"http://data.parliament.uk/resources/49775","Home Office","false","2014-05-13","<p> </p><p>Border Force planning for the Commonwealth Games has been underway since <br>December 2012. Border Force is currently working with Glasgow Airport to <br>refurbish the arrivals control, providing an increased number of arrivals desks <br>and utilising the latest technology in the form of electronic passport gates. <br>This will enhance the arrivals experience at Glasgow and the increased capacity <br>will ensure that passengers pass through the arrivals area as quickly as <br>possible while, at the same time, maintaining border security.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49775/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49775/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49775/answer/previousversion/9413","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, if she has made an assessment of the UK Border Force's ability to process passengers at Glasgow Airport for the forthcoming Glasgow 2014 Commonwealth Games; and if she will make a statement.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","197873"
"http://data.parliament.uk/resources/49787","Home Office","false","2014-05-13","<p> </p><p>It is not the policy of the Home Office to comment on the detail of individual <br>applications.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49787/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/49787/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/49787/answer/previousversion/9392","Biography information for James Brokenshire","1","Home Office","Home Office","2014-05-06",,"1","House of Commons","To ask the Secretary of State for the Home Department, what the names are of all those issued visas in connection with the current visit of President Museveni of Uganda.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","197911"
"http://data.parliament.uk/resources/49895","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>The provision of domestic violence services is a devolved matter and the decision about the use of Independent Domestic Violence Advisers will be for the Northern Ireland Executive. <br><br>The Government will continue to work with the Northern Ireland Executive in relation to the Violence Against Women and Girls Action Plan.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49895/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/49895/answer",,,,,"1","Home Office","Home Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 9 April (WA 305), what engagement will take place between the Home Office and the devolved administration in Northern Ireland with a view to expanding such services to Northern Ireland.","false","Biography information for Lord Morrow",,"Lord Morrow","HL6874"
"http://data.parliament.uk/resources/49900","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>The Home Office welcomes Barnardo's report which highlights the significant improvements that have been made to the family returns process, the reduction in the numbers of children held with their families for immigration purposes and the fact that the accommodation at Cedars is used as a last resort. <br><br>The Home Office is carefully considering the report and its recommendations. The recommendation for risk assessment for the use of personal protection clothing is already part of operational visit planning and changes to the contract with the escort supplier, Tascor, are underway to enable the creation of specialist escort teams for family moves.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49900/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/49900/answer",,,,,"1","Home Office","Home Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what analysis they have made of the report Cedars: two years on by Barnardo's; and what plans they have to implement the recommendations made in that report.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6877"
"http://data.parliament.uk/resources/49901","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>The COMPASS (Commercial and Operational Managers Procuring Asylum Support Services) project procured in accordance with the Public Contract Regulations 2006. The commercial principles behind the COMPASS procurement included:<br><br>• A desire to manage demand for asylum accommodation services under a regional procurement model to create efficiency and quality from economies of scale<br>• Appointing financially secure suppliers able to respond with potentially significant fluctuations (increases and decreases) in demand<br>• Identifying suppliers with a proven track record and who would take the care of asylum seekers seriously<br>• Updating the contract performance regime to align with Government procurement and Home Office strategic objectives and in recognition of National Audit Office reports into the previous accommodation contracts</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49901/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/49901/answer",,,,,"1","Home Office","Home Office","2014-05-06","Compass Contracts","2","House of Lords","To ask Her Majesty's Government why they changed their contracting model for the provision of accommodation for asylum seekers in danger of destitution.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6878"
"http://data.parliament.uk/resources/49903","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>COMPASS savings are directly linked to the number of people in asylum accommodation that changes continually. COMPASS savings are therefore monitored and reappraised against Home Office forecasts continually. The latest benefits review, carried out after the end of the 2013-14 financial year, indicates that savings for that year exceeded those profiled in the original business case and that the project remains on target to deliver £140m of financial benefits during its lifetime. Savings are being made despite the supported population increasing in line with <br>higher asylum intake.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49903/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/49903/answer",,,,,"1","Home Office","Home Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government whether the Home Office plans to re-examine its savings forecasts in the light of the additional costs incurred in the transition between contractors overseeing the Government's accommodation provision for destitute asylum seekers.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6880"
"http://data.parliament.uk/resources/49907","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>In 2012 and 2013 there were 1,125 and 1,174 applications for asylum received from children arriving unaccompanied into the United Kingdom (Unaccompanied Asylum Seeking Children). <br><br>These figures are available in table as_08 (Asylum data tables Volume 2) of Immigration Statistics October to December 2013:<br><a href="https://www.gov.uk/government/publications/immigration-statistics-october-to-decmber-2013" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-october-to-decmber-2013</a>.<br><br>There are currently no comparable figures for 2011. An internal review of UASC data highlighted issues with the definitions used for data published prior to 2012. Revised UASC figures for 2011 will be published in Immigration Statistics January to March 2014 on 22 May 2014.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49907/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/49907/answer",,,,,"1","Home Office","Home Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government how many applications for asylum were received from children arriving unaccompanied into the United Kingdom for each of the last three years for which figures are available.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6883"
"http://data.parliament.uk/resources/49941","Home Office","false","2014-05-14","<p> </p><p> </p><p> </p><p>The Home Office recognises the impact that exposure to domestic violence and abuse can have on children, as stated in the second national policy report, In plain sight: effective help for children exposed to domestic abuse (2014), produced by the Co-ordinated Action Against <br>Domestic Abuse.<br><br>The Government's approach to tackling domestic violence and abuse is laid out in the Violence Against Women and Girls Action Plan, refreshed in March 2014: <br><br><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287758/VAWG_Action_Plan.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/287758/VAWG_Action_Plan.pdf</a> . <br><br>This sets out our commitment to work with the Troubled Families Programme, particularly identifying learning around intervening with families where domestic violence is an issue. We will be taking forward action to consider interim data from the independent evaluation of the Troubled <br>Families Programme to assess the prevalence of domestic violence within families currently being worked with and to inform practice in services for troubled families. <br><br>Domestic violence and abuse training for health visitors to provide support to families where they suspect violence against women or children may be a factor was developed in autumn 2013 and was rolled out this year.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49941/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/49941/answer",,,,,"1","Home Office","Home Office","2014-05-06",,"2","House of Lords","To ask Her Majesty's Government what is their assessment of the Co-ordinated Action Against Domestic Abuse's Second National Policy Report, In plain sight: effective help for children exposed to domestic abuse, publishedin February 2014.","false","Biography information for Lord Laming",,"Lord Laming","HL6901"
