"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100317","Department for Work and Pensions","false","2014-10-29","<p>The earnings threshold in Carer’s Allowance is regularly reviewed. It is designed to enable carers to maintain a link with the labour market and achieve greater financial independence. It is increased periodically, most recently from £100 to £102 on 20 May 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-29T17:42:37.6084177Z","http://data.parliament.uk/resources/100317/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100317/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to link an increase of the earnings threshold for carer's allowance to the rise in the National Minimum Wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211436"
"http://data.parliament.uk/resources/100520","Department for Work and Pensions","false","2014-10-29","<p>Short Term Benefit Advances (STBA) are only available against legacy benefits. Universal Credit has it's own system of benefit advances. The equivalent support to STBA is provided by either the Universal Credit (new claim) advance or the Universal Credit (change of circumstance) advance.</p><p> </p><p> </p><p> </p><p>Currently these costs are not reported separately. UC benefit expenditure is published in the table in the attached link</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-29T17:40:28.4640021Z","http://data.parliament.uk/resources/100520/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100520/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on short term benefit advances for claimants of universal credit in (a) 2013-14 and (b) 2014-15 to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211598"
"http://data.parliament.uk/resources/100521","Department for Work and Pensions","false","2014-10-28","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>The number of people receiving Incapacity Benefit in Barnsley East constituency, Barnsley local authority and South Yorkshire area, as at February 2014.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Barnsley East constituency</p></td><td><p>Barnsley local authority</p></td><td><p>South Yorkshire</p></td></tr><tr><td><p>Feb-14</p></td><td><p>470</p></td><td><p>1,160</p></td><td><p>4,920</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% WPLS.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. Figures have been rounded to the nearest 10.</p><p> </p><p>2. Data is up to February 2014 which is the latest data available.</p><p> </p><p>3. Figures for South Yorkshire is the sum of Barnsley, Doncaster, Rotherham and Sheffield Local Authorities.</p><p> </p><p>4. These statistics are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T14:48:25.2189499Z","http://data.parliament.uk/resources/100521/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100521/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Incapacity Benefit: South Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Barnsley East constituency, (b) Barnsley local authority and (c) South Yorkshire are in receipt of incapacity benefit.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","211599"
"http://data.parliament.uk/resources/100525","Department for Work and Pensions","false","2014-10-29","<p /> <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-10-29T17:43:59.4241546Z","http://data.parliament.uk/resources/100525/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100525/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Employment and Support Allowance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people currently in receipt of employment and support allowance (ESA) in (a) Barnsley East constituency, (b) Barnsley local authority and (c) South Yorkshire have been waiting more than 13 weeks for an ESA reassessment.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","211630"
"http://data.parliament.uk/resources/100527","Department for Work and Pensions","false","2014-10-28","<p>The information is not available. Such information as is available on the number of people in receipt of DLA, by parliamentary constituency and local authority can be extracted using the DWP Tabtool: <a href="http://83.244.183.180/100pc/tabtool.html" target="_blank">http://83.244.183.180/100pc/tabtool.html</a></p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:46:04.4590779Z","http://data.parliament.uk/resources/100527/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100527/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Disability Living Allowance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Barnsley East constituency, (b) Barnsley local authority and (c) South Yorkshire claimed disability living allowance in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","211633"
"http://data.parliament.uk/resources/100528","Department for Work and Pensions","false","2014-10-30","<p>HM Treasury approved the Universal Credit Strategic Outline Business Case in July 2011 and an updated business case in September 2014, as referred to on page 32 of the publication ‘Universal Credit at Work’. HM Treasury are the sole approval authority for Departmental business cases.</p>","Forest of Dean","Mr Mark Harper","2014-10-30T14:10:31.6889256Z","http://data.parliament.uk/resources/100528/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100528/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/100528/answer/previousversion/24592","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the approved July 2011 business case for universal credit referred to on page 32 of his Department's publication, Universal Credit at Work, published in October 2014, was approved by (a) the Major Projects Authority and (b) HM Treasury; and whether that business case was a strategic outline business case or a full business case.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","211588"
"http://data.parliament.uk/resources/100532","Department for Work and Pensions","false","2014-10-28","<p>The information requested is shown in the table below.</p><p> </p><p><strong> </strong></p><p> </p><p>The number of people receiving carer's allowance in Barnsley East constituency, Barnsley local authority and South Yorkshire area, as at February 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Barnsley East constituency</p></td><td><p>Barnsley local authority</p></td><td><p>South Yorkshire</p></td></tr><tr><td><p>Feb-14</p></td><td><p>1,670</p></td><td><p>3,790</p></td><td><p>19,340</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>Source: DWP 100% WPLS.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><ol start="1" type="1"><li>Figures are rounded to the nearest 10.</li><li>Totals show the number of people in receipt of an allowance, and excludes cases where the payment has been suspended e.g. if they are in hospital.</li><li>The South Yorkshire region is a sum of the figures for Barnsley, Doncaster, Rotherham and Sheffield local authorities.</li><li>These statistics are published at:</li></ol><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T14:40:42.6891831Z","http://data.parliament.uk/resources/100532/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100532/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Carer's Allowance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Barnsley East constituency, (b) Barnsley local authority and (c) South Yorkshire are in receipt of carer's allowance.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","211566"
"http://data.parliament.uk/resources/100533","Department for Work and Pensions","false","2014-10-28","<p /> <p>The information asked for is not held.</p><p> </p><p>Below is a table of the number of Asbestos visits by Health and Safety Executive Inspectors. These numbers may include more than one visit to the same premises.</p><p> </p><p>The number of inspections has reduced over the past five years due to a reduction in the number of licence holders from 559 in 2010 to 458 in 2014.</p><p> </p><table><tbody><tr><td><p><strong>Year (April – March)</strong></p></td><td><p><strong>Number of Asbestos visits</strong></p></td></tr><tr><td><p>2010 – 2011</p></td><td><p>1,872</p></td></tr><tr><td><p>2011 – 2012</p></td><td><p>1,755</p></td></tr><tr><td><p>2012 – 2013</p></td><td><p>1,522</p></td></tr><tr><td><p>2013 – 2014</p></td><td><p>1,318</p></td></tr></tbody></table><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T17:58:04.1787905Z","http://data.parliament.uk/resources/100533/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100533/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/100533/answer/previousversion/24587","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Asbestos","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many premises inspectors of the Health and Safety Executive visited as part of inspections of the licensed removal of asbestos in (a) 2010, (b) 2011, (c) 2012 and (d) 2013.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211627"
"http://data.parliament.uk/resources/100534","Department for Work and Pensions","false","2014-10-28","<p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p> </p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p> </p><p> </p><p> </p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-28T15:00:39.440425Z","http://data.parliament.uk/resources/100534/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100534/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been allowed backdated universal credit claims to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211595"
"http://data.parliament.uk/resources/100536","Department for Work and Pensions","false","2014-10-29","<p>Short Term Benefit Advances (STBA) are only available against legacy benefits. Universal Credit has its own system of benefit advances. The equivalent support to STBA is provided by either the Universal Credit (new claim) advance or the Universal Credit (change of circumstance) advance.</p><p> </p><p>The information you have requested is not currently available. The Department published its strategy for releasing official statistics on Universal Credit in September 2013 which can be found at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p>These statistics however will be published in accordance with the relevant protocols in the Code of Practice for Official Statistics.</p><p>As outlined in the strategy, officials are currently quality assuring data for Universal Credit, therefore it is not yet possible to give a definitive list of what statistics will be provided in the future.</p><p> </p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-29T17:50:01.6289002Z","http://data.parliament.uk/resources/100536/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100536/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people claiming universal credit have accessed short term benefit advances to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211597"
