"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1688321","Cabinet Office","false","2024-02-21","<p>The government does not issue guidance to non-departmental public bodies (NDPBs) on temporary working from non-UK locations. Departments have delegated policy responsibility concerning requests from staff in NDPBs to work overseas. However, they must comply with FCDO and other regulatory requirements when posting employees overseas permanently, travelling overseas for business and considering requests from employees to work temporarily overseas. Departments work with their own arm’s length body (ALB) when considering requests from staff in NDPBs to work overseas.</p>","Baroness Neville-Rolfe","2024-02-21T15:49:10.803Z","http://data.parliament.uk/resources/1688321/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1688321/answer",,,"53","Cabinet Office","Cabinet Office","2024-02-07","Non-departmental Public Bodies: Overseas Workers","2","House of Lords","To ask His Majesty's Government what guidance they have issued to non-departmental public bodies (NDPBs) concerning requests from staff in those organisations to work overseas; and in which circumstances NDPBs are expected to agree to such requests.","false","Biography information for Lord Naseby","Lord Naseby","HL2291"
"http://data.parliament.uk/resources/1506460","Department of Health and Social Care","false","2022-10-13","<p>The Department is, with others, defending court proceedings which were issued in December 2019 by claimants who contend that hormone pregnancy tests (HPTs), such as Primodos, caused birth defects.</p><p>The Department has made an application to strike out the claim by individuals which allege that HPTs caused them harm, which is due to be heard in May 2023. The scientific evidence has been reviewed on a number of occasions and most recently by the Commission on Human Medicines Expert Working Group on Hormone Pregnancy Tests. The Expert Working Group concluded that the available scientific evidence did not support a causal association. It is therefore not considered appropriate to establish an independent mediation process.</p>","Lord Markham","2022-10-13T12:20:59.503Z","http://data.parliament.uk/resources/1506460/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1506460/answer",,,"17","Health and Social Care","Health and Social Care","2022-09-08","Primodos","2","House of Lords","To ask His Majesty's Government whether they are supporting the pharmaceutical company Bayer in seeking to strike down an attempt by victims of Primodos to have their case heard; if so, why; and whether they will seek to establish an independent mediation process to ascertain whether there is a causal link between Primodos and birth defects.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2291"
"http://data.parliament.uk/resources/1349806","Department of Health and Social Care","false","2021-08-05","<p>Detailed information is collected and published on diagnostic and outpatient appointments. These data sets include Hospital Episode Statistics, Diagnostic Waiting Times and Activity, and Diagnostic Imaging Dataset.</p><p>We are working to improve the range of data we collect on diagnostic activity to support the delivery of the Sir Mike Richards Review, Diagnostics: Recovery and Renewal.</p><p>We are also working to improve outcome data collection for outpatient appointments, and from April 2022, a new facility will be available in outpatient data collection, which will report on the ‘latest Clinically Appropriate Date’ by which the patient should next be seen or reviewed.</p>","Lord Bethell","2021-08-05T12:03:06.673Z","http://data.parliament.uk/resources/1349806/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1349806/answer",,,"17","Health and Social Care","Health and Social Care","2021-07-22","Out-patients: Databases","2","House of Lords","To ask Her Majesty's Government what steps they are taking to introduce comprehensive diagnostic and outcome data collection on outpatient appointments within the NHS.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2291"
"http://data.parliament.uk/resources/1183199","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>Vehicle manufacture is a global industry and consequently, there is no agreed approach that can be used to inform consumers of the comparative carbon footprint of the production of different vehicles. The Government does not currently have any plans to inform consumers about the comparative carbon footprint generated by different electric vehicles in their production. We expect the transition to zero emission motoring to be industry-led, supported by measures set out in our Road to Zero strategy.</p><p> </p><p>In 2018, the Department for Transport developed the Transport Energy Model. This was published alongside the Road to Zero strategy to provide a clear assessment of the relative environmental impacts of different road vehicle technologies and fuels. The Model showed that UK battery electric vehicles have substantially lower greenhouse gas emissions than conventional vehicles, even when accounting for the energy mix of the electricity to charge the battery, as well as the electricity used for battery production.</p><p> </p><p>Electric vehicle emission values are highly dependent on the electricity mix of the country in which the vehicle is charged, and the country in which the vehicle, battery, and other parts are manufactured. Emission values will also vary according to model type, car size, and miles driven. To obtain full environmental benefits, electric vehicles and their batteries need to be manufactured using electricity from carbon-free sources.</p>","Lord Callanan","2020-03-19T17:04:02.983Z","http://data.parliament.uk/resources/1183199/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1183199/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for production of a standardised formula for assessing vehicular carbon footprint in manufacture to produce a reliable comparative assessment system for the vehicle market.","false","Biography information for Baroness Randerson","Baroness Randerson","HL2291"
"http://data.parliament.uk/resources/773576","Department for Transport","false","2017-10-31","<p>The number of road accidents involving cyclists and pedestrians has increased by 51.3 per cent between 2009 and 2015. In 2009 the number of pedestrians hit by a cyclist was 275 compared to 416 in 2015. The Department has made no recent assessment of the difficulties of identifying cyclists; the police consider they have sufficient powers to investigate if they are unsure of a person’s identity. The Cycle Safety Review was announced on 21 September 2017. Phase 1 of the review will consider the case for a new offence for cyclists akin to causing death or serious injury by careless or dangerous driving.</p>","Baroness Sugg","2017-10-31T12:48:24.227Z","http://data.parliament.uk/resources/773576/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/773576/answer",,,"27","Transport","Transport","2017-10-19","Cycling: Accidents","2","House of Lords","To ask Her Majesty's Government whether the number of road accidents involving cyclists and pedestrians has increased by almost 50 per cent between 2009 and 2015; what assessment they have made of the difficulty of identifying the cyclists who infringe the rules for cyclists; and what consideration they are giving to introducing measures to improve the identification of cyclists.","false","Biography information for Lord Pendry","Lord Pendry","HL2291"
"http://data.parliament.uk/resources/600951","Home Office","false","2016-10-24","<p>An in depth assessment of the scale and nature of modern slavery and human trafficking across the UK, including in Northern Ireland, can be found in the recently published Inter-Departmental Ministerial Group (IDMG) report on modern slavery, available via the following link:</p><p>https://www.gov.uk/government/publications/report-of-the-inter-departmental-ministerial-group-on-modern-slavery-2016.</p><p>The latest published figures from the National Crime Agency reveal that in 2015, the National Referral Mechanism (NRM) – the framework which identifies and supports potential human trafficking victims – received 53 referrals of potential victims first encountered in Northern Ireland. This represents a 17% increase on 2014 referrals and 1.6% of UK referrals to the NRM.</p>","Baroness Williams of Trafford","2016-10-24T15:51:24.967Z","http://data.parliament.uk/resources/600951/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/600951/answer","Modern_Slavery_IDMG_Report_2016.pdf","Report PDF","1","Home Office","Home Office","2016-10-13","Human Trafficking: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what recent assessment they have made of the extent of human trafficking in Northern Ireland.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL2291"
"http://data.parliament.uk/resources/419218","Department of Health","false","2015-09-21","<p>There were 131 partners in the Responsibility Deal Alcohol Network, who signed up to a range of voluntary Responsibility Deal pledges on alcohol and committed to help people drink within the lower-risk alcohol guidelines.</p><p> </p><p> </p><p> </p><p>Under the previous Government, Responsibility Deal Alcohol Network partners committed to a 2012 pledge to remove 1 billion units of alcohol sold annually from the market by December 2015, principally through improving consumer choice of lower alcohol products. A 2014 interim monitoring report of progress against this pledge estimated that between 2011 and 2013 the number of units of alcohol removed from the market exceeded this target two years ahead of target date, showing there was a reduction of 1.3 billion units due to reductions in alcohol by volume of alcohol products.</p><p> </p><p> </p><p> </p><p>Also under the previous Government, Responsibility Deal Alcohol Network partners committed to a pledge to have 80% of bottles and cans displaying unit content, the Chief Medical Officer’s (CMO) lower-risk guidelines and by the end of 2013 a warning about drinking when pregnant. A 2014 independent report by Campden BRI found that 79.3% of labels provided all three elements correctly. The report also assessed market share by total amount of alcohol sold to allow comparison of progress since 2008 (trend data). This found that unit information increased by 22%; the CMO’s lower-risk drinking guidelines by 314%; and pregnancy warnings boosted by 122%.</p><p> </p><p> </p><p> </p>","Lord Prior of Brampton","2015-09-21T15:29:52.813Z","http://data.parliament.uk/resources/419218/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/419218/answer",,,"17","Health","Health","2015-09-16","Alcoholic Drinks","2","House of Lords","To ask Her Majesty’s Government what progress has been made by the Alcohol Network on the Responsibility Deal.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2291"
"http://data.parliament.uk/resources/100554","Department for Education","false","2014-11-03","<p>The Early Years Foundation Stage (EYFS) is the statutory framework for all early years providers [1]. The EYFS seeks to provide quality and consistency in all early years settings, so that every child makes good progress, attainment gaps are reduced and no child gets left behind. The EYFS specifies areas in which early years providers must support children to develop, including literacy and numeracy. It is the responsibility of early years providers to identify and meet the learning and development needs of the children attending their setting. The EYFS requires providers to carry out ongoing assessment of children’s development and needs and should address any learning and development needs in partnership with parents and/or carers, and any relevant professionals.</p><p> </p><p>The Department for Education is increasing the level of required English and maths qualifications for members of the early years workforce. This will ensure that all those working with young children have the right skills to support all children to achieve appropriate levels of literacy and numeracy.</p><p> </p><p>1. We have published guidance on Teacher’s Standards (Early Years) which includes a requirement for Early Years Teachers to demonstrate a clear understanding of synthetic phonics and strategies for teaching early mathematics. The standards also require Early Years Teachers to plan and adapt education to cater for the needs of individual children, to make accurate assessments to inform children’s learning and development and to promote equality of opportunity and anti-discriminatory practice.</p><p> </p><p>2. Early Years Teachers must pass the same professional skills tests as trainee school teachers and must have GCSE English and maths at grade C or above on entry to training courses.</p><p> </p><p>3. NCTL published new, more robust, criteria for level 3 qualifications in July 2013 – the “Early Years Educator” criteria. They set out the minimum requirements for the knowledge, understanding and skills which learners must demonstrate during assessment for their qualification to be considered qualified at level 3. The criteria include a requirement for qualifications to include a focus on recognising and meeting the individual learning and development needs of children.</p><p> </p><p>4. From 1 August 2014, Government funding of Level 3 Early Years Educator training courses through the Skills Funding Agency will require trainees to have GCSEs in English and maths, at grade C or above, on entry. The EYFS has been amended to require staff holding a new Early Years Educator qualification to have achieved GCSEs in English/English Language and maths, at grade C or above, in order to count in the staff ratios at level 3. From September 2014, GCSE English and maths, at grade C or above, will be required on exit from a level 3 early years apprenticeship. This is an interim measure to support the sector in reaching the higher standards required. From August 2015, the GCSEs in English and maths, at grade C or above, will be required on entry to an early years apprenticeship.</p><p> </p><p> </p><p>The Department is also working with experts in the voluntary sector and charitable organisations to support work in these key areas. We have funded English and Maths Champions programmes through the National Day Nurseries Association to spread good practice in teaching literacy and numeracy in the early years.</p><p> </p><p>We are investing £1.4m in the Early Language Development Programme – which has so far helped well over 100,000 parents and family members to spot problems and get support with their children’s speech and language. This work is being led by I CAN, the children’s communications charity. We are also investing almost £1m in the work of the Literacy Trust to develop a model to improve targeting and engagement of the most vulnerable families by staff in Children’s Centres and support volunteers to improve children's early literacy and language skills.</p><p> </p><p>[1] <a href="http://www.gov.uk/government/publications/early-years-foundation-stage-framework--2" target="_blank">www.gov.uk/government/publications/early-years-foundation-stage-framework--2</a></p>","Lord Nash","2014-11-03T17:12:51.3662098Z","http://data.parliament.uk/resources/100554/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100554/answer",,,"60","Education","Education","2014-10-22","Pre-school Education: Basic Skills","2","House of Lords","To ask Her Majesty’s Government what steps they will take to reduce attainment gaps in literacy and numeracy between boys and girls in pre-school education in the short and long term.","false","Biography information for Lord Storey","Lord Storey","HL2291"
