"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994526","Department for Transport","false","2018-10-30","<p>The security of British nationals is the Governments top priority. The UK took the decision to suspend flights from Sharm el Sheikh in November 2015 following the Metro Jet attack to protect the travelling public.</p><p> </p><p>The UK Government continues to work closely with its Egyptian counterparts, sharing expertise in establishing effective security arrangements at all Egyptian airports including Sharm el-Sheikh.</p><p> </p><p>It is for each country to define what security requirements they need to protect their citizens. However, it is long standing government policy not to comment in detail on security matters. We look forward to achieving the return of flights once we can be assured that the necessary security requirements can be sustained.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-30T14:47:28.953Z","http://data.parliament.uk/resources/994526/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/994526/answer",,,,,"27","Transport","Transport","2018-10-25","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the circumstances required to lift the ban on UK flights to Sharm El Sheikh airport in Egypt.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","183832"
"http://data.parliament.uk/resources/994688","Department for Transport","false","2018-10-30","<p>The current cost of processing a vehicle excise duty renewal application and payment is £1.10.</p><p>This information is published on the GOV.UK website at the following link:</p><p><a href="https://www.gov.uk/performance/vehicle-tax" target="_blank">https://www.gov.uk/performance/vehicle-tax</a></p>","Hereford and South Herefordshire","Jesse Norman","2018-10-30T15:58:23.757Z","http://data.parliament.uk/resources/994688/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/994688/answer",,,,,"27","Transport","Transport","2018-10-25","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost of processing a single road tax renewal application and payment.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","184000"
"http://data.parliament.uk/resources/994020","Department for Transport","false","2018-10-29","<p>Following a European Court of Justice ruling, the use of gender to calculate car insurance premiums ended in December 2012.</p><p>HM Treasury is undertaking a statutory post-implementation review of the SI implementing this ban on the use of gender in insurance pricing. This will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-29T14:53:40.493Z","http://data.parliament.uk/resources/994020/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/994020/answer",,,,,"27","Transport","Transport","2018-10-24","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effect of the gender equalisation of car insurance premiums on the cost of car insurance.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","183323"
"http://data.parliament.uk/resources/994287","Department for Transport","false","2018-10-31","<p>There have been no specific discussions with the CAA on the implementation of Class E airspace in UK. In accordance with the Air Navigation Directions 2017, the policy on the classification of airspace and its implementation lies with the independent airspace regulator, the Civil Aviation Authority.</p><p> </p><p>However, as The Government continues to modernise our airspace, it needs to be mindful of longer term changes that will have an impact on wider airspace management. This includes the increasing need to enable the safe integration, rather than segregation, of all aircraft. This is why, as part of the Aviation Strategy, The Department is working with the CAA to explore a new policy on mandating electronic identification for all users.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-31T13:22:07.7Z","http://data.parliament.uk/resources/994287/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/994287/answer",,,,,"27","Transport","Transport","2018-10-24","Airspace","1","House of Commons","To ask the Secretary of State for Transport, whether he has had discussions with the Civil Aviation Authority on the implementation of Class E airspace with transponder mandatory zones in the UK; and if he will make a statement.","false","Biography information for Robert Courts","Witney","Robert Courts","183506"
"http://data.parliament.uk/resources/994304","Department for Transport","false","2018-10-29","<p>There has not been a specific consultation launched on changing Class E airspace by the Civil Aviation Authority (CAA) but airspace users have asked about its use.</p><p>The department has a close working relationship with the CAA and documents are routinely shared. This would include any outcome of the information request about Class E.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-29T18:09:29.24Z","http://data.parliament.uk/resources/994304/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/994304/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/994304/answer/previousversion/81659","Biography information for Jesse Norman","27","Transport","Transport","2018-10-24","Airspace","1","House of Commons","To ask the Secretary of State for Transport, if he will request that the outcome of the Civil Aviation Authority's consultation on changing Class E airspace procedures be shared with his Department; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","183313"
"http://data.parliament.uk/resources/993594","Department for Transport","false","2018-10-26","<p>The cessation of tolling at the Severn Bridges will remove the need for staff roles that are involved directly in frontline tolling operations or back office support. On 12 October 2018, Highways England notified those affected that they were at potential risk of redundancy, and commenced a formal minimum 45 day consultation period with recognised Trade Unions and individuals to determine those interested in redeployment and outplacement learning. This will include practical training, emotional and coaching support and opportunities for individuals. Highways England will undertake and complete outplacement learning and support following completion of this current consultation process for those individuals who require this.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-26T10:43:57.797Z","http://data.parliament.uk/resources/993594/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/993594/answer",,,,,"27","Transport","Transport","2018-10-23","Severn River Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, how many staff facing redundancy as a result of the removal of tolls have (a) been offered and (b) undertaken and completed retraining since Highways England took over control of the Severn bridges.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","182727"
"http://data.parliament.uk/resources/993733","Department for Transport","false","2018-10-26","<p>There has been no recent discussion with the Financial Conduct Authority on car insurance premiums.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-26T09:54:41.17Z","http://data.parliament.uk/resources/993733/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/993733/answer",,,,,"27","Transport","Transport","2018-10-23","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Financial Conduct Authority on the regulation of car insurance premiums.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","182730"
"http://data.parliament.uk/resources/993737","Department for Transport","false","2018-10-31","<p>Motor insurers are responsible for setting the terms, conditions and premiums for the policies they offer as they are accepting a level of risk when choosing to issue a motor insurance policy.</p><p> </p><p>The setting of premiums is a commercial decision for individual insurers and the Government does not generally intervene or seek to control the market.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-31T13:25:22.59Z","http://data.parliament.uk/resources/993737/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/993737/answer",,,,,"27","Transport","Transport","2018-10-23","Motor Vehicles: Insurance","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of regulations on the calculation of car insurance premiums.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","182734"
"http://data.parliament.uk/resources/993745","Department for Transport","false","2018-10-31","<p>The Department has commissioned a modelling research project to assess i) the impact that current investment across England will have on rates of cycling, walking and walking-to-school and ii) the additional investment required to raise levels of cycling and walking to meet the 2025 aims and targets set out in the Cycling and Walking Investment Strategy. The project is due to be completed in early 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-31T13:33:52.34Z","http://data.parliament.uk/resources/993745/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/993745/answer",,,,,"27","Transport","Transport","2018-10-23","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the funding allocated to meet the the objectives of his Department’s Cycling and Walking Investment Strategy.","true","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182869"
"http://data.parliament.uk/resources/993746","Department for Transport","false","2018-10-31","<p>The Department for Transport has not undertaken any comparative assessment of the value for money for allocating funds for electrically assisted pedal cycles, electric cars and vans. However, at September’s Zero Emission Vehicle Summit the Prime Minister announced a £2 million funding programme to support the uptake of e-cargo bikes. The details of the scheme, alongside a value for money analysis are currently being developed.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-31T13:27:50.557Z","http://data.parliament.uk/resources/993746/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/993746/answer",,,,,"27","Transport","Transport","2018-10-23","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the value for money of allocating funding for electric (a) pedal cycles (b) cars and (c) vans.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182870"
