"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150658","Department of Health and Social Care","false","2019-10-23","<p>A cervical smear may not be the most appropriate test for patients presenting with symptoms. The United Kingdom National Screening Committee (UK NSC) encourages all women who have concerns about their health or who present with symptoms to contact their general practitioner (GP), who will then decide on the most appropriate next steps and diagnostic tests.</p><p>There have been no discussions with members of the UK NSC in amending National Health Service guidelines to allow cervical smear test samples from under 25s to be examined if a general practitioner requests an examination.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:59:11.943Z","http://data.parliament.uk/resources/1150658/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150658/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-18","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with members of the UK national screening committee on amending NHS guidelines to allow cervical smear test samples from under 25s to be examined if a GP requests an examination.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","1906"
"http://data.parliament.uk/resources/1150662","Department of Health and Social Care","false","2019-10-23","<p>No one should have to face long waits for an autism assessment. We expect services to adhere to the National Institute for Health and Care Excellence (NICE) quality standard which recommends that the length of time between referral and a first appointment to start an assessment should be no more than three months.</p><p> </p><p>We are determined to drive up performance nationally. We will use data on autism diagnosis waiting times, available for the first time later this year, to hold local areas to account where waiting times exceed the NICE standard.</p><p> </p><p>Whilst a diagnosis of autism should happen as soon as possible, it is important to recognise that formulating a diagnosis is often complex and can involve different professionals and agencies.</p><p> </p>","Gosport","Caroline Dinenage","2019-10-23T12:03:57.657Z","http://data.parliament.uk/resources/1150662/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1150662/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-18","Autism: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for (a) referral to a specialist for autism diagnosis and (b) an initial assessment for autism and autism spectrum disorders.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","1936"
"http://data.parliament.uk/resources/1150683","Department of Health and Social Care","false","2019-10-23","<p>Cannabis-based products for medicinal use were rescheduled on 1 November 2018 to allow clinicians on the General Medical Council’s ‘Specialist Register’ to prescribe cannabis-based products for medicinal use, where clinically appropriate and in the best interest of patients.</p><p>NHS England and NHS Improvement is using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England’s and NHS Improvement’s Controlled Drug Accountable Officers are also collecting local intelligence in both the National Health Service and independent sector.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:56:26.207Z","http://data.parliament.uk/resources/1150683/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150683/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-18","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for medical cannabis have been issued on the NHS since the rescheduling of cannabis-based products.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1918"
"http://data.parliament.uk/resources/1150684","Department of Health and Social Care","false","2019-10-23","<p>NHS England and Improvement is using extant systems to monitor use of the newly rescheduled unlicensed cannabis-based products for medicinal use in England. In England, these systems monitor the number of items dispensed and associated costs in primary care and the volume of products used and associated cost in secondary care. NHS England’s and NHS Improvement’s Controlled Drug Accountable Officers are also collecting local intelligence in both the NHS and independent sector.</p><p>The NHS Business Services Authority is only able to provide information on prescriptions for cannabis-based medicines that have been prescribed and submitted to the NHS Business Services Authority. It does not hold information on prescriptions for cannabis-based medicines which have been issued but not fulfilled.</p><p>The following table shows the number of items for Nabilone and Sativex (licensed cannabis-based medicines) and unlicensed cannabis-based medicines that were prescribed on an National Health Service prescription, dispensed in the community and submitted to the NHS Business Services Authority for reimbursement between November 2017 and November 2018.</p><table><tbody><tr><td rowspan="2"><p>Month</p></td><td colspan="2"><p>Licensed cannabis-based medicines</p></td><td rowspan="2"><p>Unlicensed cannabis-based medicines</p></td></tr><tr><td><p>Nabilone</p></td><td><p>Sativex</p></td></tr><tr><td><p>November 2017</p></td><td><p>44</p></td><td><p>174</p></td><td><p>0</p></td></tr><tr><td><p>December 2017</p></td><td><p>58</p></td><td><p>202</p></td><td><p>0</p></td></tr><tr><td><p>January 2018</p></td><td><p>54</p></td><td><p>171</p></td><td><p>0</p></td></tr><tr><td><p>February 2018</p></td><td><p>44</p></td><td><p>158</p></td><td><p>0</p></td></tr><tr><td><p>March 2018</p></td><td><p>47</p></td><td><p>182</p></td><td><p>0</p></td></tr><tr><td><p>April 2018</p></td><td><p>48</p></td><td><p>145</p></td><td><p>0</p></td></tr><tr><td><p>May 2018</p></td><td><p>45</p></td><td><p>183</p></td><td><p>0</p></td></tr><tr><td><p>June 2018</p></td><td><p>42</p></td><td><p>157</p></td><td><p>0</p></td></tr><tr><td><p>July 2018</p></td><td><p>48</p></td><td><p>170</p></td><td><p>2</p></td></tr><tr><td><p>August 2018</p></td><td><p>54</p></td><td><p>161</p></td><td><p>0</p></td></tr><tr><td><p>September 2018</p></td><td><p>45</p></td><td><p>172</p></td><td><p>1</p></td></tr><tr><td><p>October 2018</p></td><td><p>50</p></td><td><p>164</p></td><td><p>0</p></td></tr><tr><td><p>November 2018</p></td><td><p>46</p></td><td><p>175</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p>625</p></td><td><p>2,214</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>Unlike NHS primary care where all dispensed prescriptions are processed centrally for payment, this is not the case for secondary care. This information is collected by a third party and not routinely published.</p>","Bury St Edmunds","Jo Churchill","2019-10-23T17:00:08.437Z","http://data.parliament.uk/resources/1150684/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150684/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-18","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for medical cannabis were issued on the NHS from November 2017 to November 2018.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","1919"
"http://data.parliament.uk/resources/1150718","Department of Health and Social Care","false","2019-10-23","<p>The National Child Measurement Programme measures the heights and weights of children in Reception (four to five-year olds) in England.</p><p>The data for the 2018/19 school year showed that 9.7% (57,869) of children in Reception were obese. This is based on 95% (597,812) of children in Reception eligible for measurement. These data are available to view at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/national-child-measurement-programme/2018-19-school-year" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/national-child-measurement-programme/2018-19-school-year</a></p><p>The Health Survey for England measures the height and weight of a small sample of children annually. The latest available report, from the 2017 survey, shows that 10% of two to four-year-olds surveyed were obese. This is based on measurements taken from 536 children. These are available to view at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2017" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/health-survey-for-england/2017</a></p><p>No data is collected centrally for children below the age of two.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:57:45.407Z","http://data.parliament.uk/resources/1150718/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1150718/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-18","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of children under five years old who are obese.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1892"
"http://data.parliament.uk/resources/1149210","Department of Health and Social Care","false","2019-10-23","<p>The number of people registered with diabetes at a general practitioner (GP) practice in 2017-18 by clinical commissioning group and diabetes type in England can be found in the attached table.</p><p>The Department is doing everything appropriate to prepare for leaving the European Union. We want to reassure patients that our plans should help to ensure the uninterrupted supply of medicines and medical products, including insulin, once we have left the EU.</p><p>As part of our EU exit preparations, we are implementing a multi-layered approach to mitigate potential disruption to supply, which consists of stockpiling where possible, securing freight capacity, changing or clarifying regulatory requirements, procuring additional warehousing, working closely with industry to improve trader readiness and putting in place the National Supply Disruption Response to manage potential shortages.</p><p>All three suppliers of insulin have publicly stated that they have significantly increased their United Kingdom stockpiles, and have met the Government request that they hold at least six weeks’ worth of extra stock in addition to their usual operational stocks.</p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:56:42.707Z","http://data.parliament.uk/resources/1149210/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149210/answer","PQ401England CCG level.docx","PQ401 table","17","Health and Social Care","Health and Social Care","2019-10-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to research conducted by 38 degrees showing that 571 people in Carshalton and Wallington have type 1 diabetes and rely on daily insulin, what assessment his Department has made of the distribution and number of diabetes sufferers in the UK; and what steps his department has taken to secure undisrupted supply of insulin across the UK in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","401"
"http://data.parliament.uk/resources/1149222","Department of Health and Social Care","false","2019-10-23","<p>This information is not collected in the format requested.</p><p>NHS Digital published its Hospital Admitted Patient Care Activity for 2018-19 on 19 September 2019.</p><p>Data are set out in the following table.</p><table><tbody><tr><td><p>Patient admission - sub-chapter description</p></td><td><p>Number of Finished Admissions Episodes</p></td></tr><tr><td><p>Complications of labour and delivery</p></td><td><p>1,056,809</p></td></tr><tr><td><p>Other diseases of intestines</p></td><td><p>646,953</p></td></tr><tr><td><p>Arthropathies</p></td><td><p>609,032</p></td></tr><tr><td><p>Symptoms and signs involving the digestive system and abdomen</p></td><td><p>554,882</p></td></tr><tr><td><p>Health services in circumstances related to reproduction</p></td><td><p>539,391</p></td></tr><tr><td><p>Disorders of lens (including cataracts)</p></td><td><p>456,184</p></td></tr><tr><td><p>Symptoms and signs involving the circulatory/respiratory system</p></td><td><p>440,918</p></td></tr><tr><td><p>Diseases of oesophagus, stomach and duodenum</p></td><td><p>430,757</p></td></tr><tr><td><p>In situ and benign neoplasms and others of uncertainty</p></td><td><p>430,698</p></td></tr><tr><td><p>Malignant neoplasms of lymphoid, haematopoietic and related tissue</p></td><td><p>387,191</p></td></tr></tbody></table><p> </p><p>Further information is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/hospital-admitted-patient-care-activity/2018-19</a></p>","Charnwood","Edward Argar","2019-10-23T12:03:02.14Z","http://data.parliament.uk/resources/1149222/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1149222/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the 10 most frequent causes of admission to an NHS hospital; were in the most recent 12 month period for and how many people were admitted for each of those causes, in that time period which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","408"
"http://data.parliament.uk/resources/1149277","Department of Health and Social Care","false","2019-10-23","<p>The Government recognises that it is important that women are informed about their cervical screening results as soon as possible and that they are aware when they receive their results that they are independent of any onward referral for further investigative tests if needed.</p><p>The NHS Cervical Screening Programme is introducing testing for human papillomavirus (HPV) as the primary test carried out on cervical screening samples and this is due to be implemented across England by 2020. As a result of the move to HPV primary screening, cervical screening providers have experienced difficulties in meeting the 14-day TAT target. This is due to the HPV primary screening requiring less cytologists to carry out testing and staff anticipating this reduction before the full roll-out has been implemented and reduced workload seen.</p><p>A number of initiatives have been introduced across the country to reduce waiting times for cervical screening test results. These include: laboratories offering overtime for staff; utilising existing HPV pilot sites to create additional cytology capacity for other laboratories; and allowing the conversion of existing service providers to HPV primary screening ahead of full roll-out nationally.</p><p>In addition to this, Professor Richards’ review of national adult screening programmes recommended that NHS England should ensure that all screening results are given to patients in the standard timeframes. Professor Richards also acknowledged that the difficulties experienced in cervical screening has been due to the change in testing and should revert once the transition has been completed given close monitoring.</p>","Bury St Edmunds","Jo Churchill","2019-10-23T16:55:08.963Z","http://data.parliament.uk/resources/1149277/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149277/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce waiting times for cervical screening test results.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","556"
"http://data.parliament.uk/resources/1149278","Department of Health and Social Care","false","2019-10-23","<p>Public Health England’s (PHE’s) multi-agency National Strategic Group on Viral Hepatitis is committed to working towards the World Health Organization goal to eliminate viral hepatitis as a major public health threat by 2030.</p><p>NHS England routinely screen pregnant women for hepatitis B and have also implemented opt-out blood-borne virus testing across prisons. This can be viewed at the following links:</p><p><a href="https://www.gov.uk/government/collections/infectious-diseases-in-pregnancy-screening-clinical-guidance#idps-programme-guidance" target="_blank">https://www.gov.uk/government/collections/infectious-diseases-in-pregnancy-screening-clinical-guidance#idps-programme-guidance</a></p><p><a href="https://www.gov.uk/government/publications/improving-testing-rates-for-blood-borne-viruses-in-prisons-and-other-secure-settings" target="_blank">https://www.gov.uk/government/publications/improving-testing-rates-for-blood-borne-viruses-in-prisons-and-other-secure-settings</a></p><p>The National Institute for Health and Care Excellence published guidance on increasing testing available treatment for hepatitis B and C at the following link:</p><p> </p><p><a href="https://www.nice.org.uk/guidance/ph43" target="_blank">https://www.nice.org.uk/guidance/ph43</a></p><p> </p><p>PHE has published evidence reviews, co-produced educational modules, developed health promotional materials on hepatitis B and C infection and launched a hepatitis C patient re-engagement exercise at the following links:</p><p><a href="https://www.gov.uk/government/publications/hepatitis-c-interventions-for-case-finding-and-linkage-to-care" target="_blank">https://www.gov.uk/government/publications/hepatitis-c-interventions-for-case-finding-and-linkage-to-care</a></p><p><a href="https://elearning.rcgp.org.uk/course/info.php?popup=0&amp;id=175" target="_blank">https://elearning.rcgp.org.uk/course/info.php?popup=0&amp;id=175</a></p><p><a href="https://publichealthengland-immunisati.app.box.com/s/iptxtlziu57evyejw8zgvhimh0pjwa05" target="_blank">https://publichealthengland-immunisati.app.box.com/s/iptxtlziu57evyejw8zgvhimh0pjwa05</a></p><p><a href="https://www.gov.uk/government/publications/hepatitis-c-patient-re-engagement-exercise" target="_blank">https://www.gov.uk/government/publications/hepatitis-c-patient-re-engagement-exercise</a></p><p>In 2019, NHS England made additional resources available to increase hepatitis C case finding and treatment which include: peer to peer support programmes and an incentivised payment model to engage and encourage testing people in high risks groups, and intensive test and treat programmes in prisons settings.</p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-23T11:54:05.753Z","http://data.parliament.uk/resources/1149278/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149278/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","Hepatitis: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve detection rates of (a) hepatitis B and (b) hepatitis C.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","557"
"http://data.parliament.uk/resources/1149279","Department of Health and Social Care","false","2019-10-23","<p>The NHS Long Term Plan, published in January 2019, made a clear commitment to the future of general practice, with primary and community care set to receive at least £4.5 billion more a year by 2023/24, in real terms. This was followed by the five-year general practitioner (GP) contract, which will provide greater financial security and certainty for practices to plan ahead and will see billions of extra investment for improved access, expanded services at local practices, the development of Primary Care Networks (PCNs) and longer appointments for patients who need them.</p><p>NHS England and Health Education England are working together with the profession to increase the GP workforce in England. This includes measures to boost recruitment, address the reasons why GPs are leaving the profession and encourage GPs to return to practice. The forthcoming People Plan will set out a broader strategy for a sustainable general practice workforce and how we will meet the commitment to the additional doctors working in general practice through both recruitment and retention programmes. Alongside our commitment to grow the GP workforce, the GP contract will see funding towards up to 20,000 extra staff working in PCNs by 2023/24.</p><p>In 2018, a record 3,473 doctors accepted a place on GP specialty training. Additionally, NHS England’s International GP Recruitment programme is bringing suitably qualified doctors from overseas to work in English general practice.</p><p>Additional incentives are available to attract GP trainees into previously hard-to-recruit areas, including rural communities. The Targeted Enhanced Recruitment Scheme, a £20,000 one off payment, is attracting GP trainees to parts of the country where there have been consistent shortages of GP trainees. Over 500 trainees entered TERs in 2016-18 and a further 276 places are available this year.</p><p>We have a broad offer to support GPs to remain in the National Health Service including the GP Retention Scheme, the GP Retention Fund, the GP Health Service and the Releasing Time for Care Programme.</p><p>It is encouraging to see as of June 2019, over 250 more doctors, and over 800 more nurses and other staff with direct patient care responsibilities working in general practice compared to June 2018.</p>","Bury St Edmunds","Jo Churchill","2019-10-23T11:55:47.79Z","http://data.parliament.uk/resources/1149279/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1149279/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-15","General Practitioners: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on recruiting additional GPs in rural locations.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","558"
