"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455200","Cabinet Office","false","2016-03-04","<p>The Cabinet Office does not hold the information that has been requested as separate data for cases based wholly or partially on the Human Rights Act 1998 are not recorded.</p>","West Suffolk","Matthew Hancock","2016-03-04T14:59:58.227Z",,"http://data.parliament.uk/resources/455200/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455200/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Human Rights Act 1998","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil law suits have been brought against his Department based either wholly or partially on grounds provided by the Human Rights Act 1998; how many such suits were settled out of court before a court judgment was delivered; and how much such settlements have cost the public purse since 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28634"
"http://data.parliament.uk/resources/455201","Cabinet Office","false","2016-03-04","<p>As part of this Government’s transparency agenda, all Departments are required to publish monthly workforce statistics that includes overtime costs. This information is available from the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data" target="_blank">https://www.gov.uk/government/collections/payroll-costs-and-non-consolidated-pay-data</a></p>","West Suffolk","Matthew Hancock","2016-03-04T13:52:19.477Z",,"http://data.parliament.uk/resources/455201/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455201/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Overtime","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department has paid to staff in overtime in each of the last 24 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28682"
"http://data.parliament.uk/resources/455202","Cabinet Office","false","2016-03-04","<p>Since December 2012 a policy of 'digital by default' has been applied to all Cabinet Office publications. All publications and consultations are published via <a href="http://gov.uk/" target="_blank">GOV.UK</a></p><p>All publications are searchable by date and displayed by title.</p><p>A search of <a href="http://gov.uk/" target="_blank">GOV.UK</a> shows 1110 publications in total since 1st August 2012; this includes 33 consultations.</p><p>For circulars, including newsletters and group emails, an accurate answer could only be provided at disproportionate costs.</p>","West Suffolk","Matthew Hancock","2016-03-04T13:51:26.417Z",,"http://data.parliament.uk/resources/455202/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455202/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) publications, (b) consultation documents and (c) circulars his Department has issued since August 2012; and what the title was of each such publication, consultation document or circular.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28666"
"http://data.parliament.uk/resources/455203","Cabinet Office","false","2016-03-04","<p>The information requested is not held centrally.</p>","West Suffolk","Matthew Hancock","2016-03-04T13:52:00.333Z",,"http://data.parliament.uk/resources/455203/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455203/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, how many consultants' contracts were terminated early in each of the last six years for which figures are available; and what the cost of each such termination was in each of those years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28650"
"http://data.parliament.uk/resources/455205","Cabinet Office","false","2016-03-04","<p>In the last 12 months the Cabinet Office has spent £55,786 on legal costs relating to cases that were heard at employment tribunals.</p>","West Suffolk","Matthew Hancock","2016-03-04T13:51:04.717Z",,"http://data.parliament.uk/resources/455205/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455205/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Employment Tribunals Service","1","House of Commons","To ask the Minister for the Cabinet Office, how much his Department spent from the public purse on industrial tribunals in the last 12 months.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","28618"
"http://data.parliament.uk/resources/455211","Cabinet Office","false","2016-03-04","<p>The Cabinet Office routinely purchases software components to facilitate business operations and has purchased a number of software components, such as desktop software, document management systems, business applications and software as service components. Details of transactions are listed here: <a href="https://www.gov.uk/government/collections/cabinet-office-spend-data" target="_blank">https://www.gov.uk/government/collections/cabinet-office-spend-data</a></p>","West Suffolk","Matthew Hancock","2016-03-04T13:51:42.98Z",,"http://data.parliament.uk/resources/455211/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455211/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Software","1","House of Commons","To ask the Minister for the Cabinet Office, what investment his Department has made in software components in the last six months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28515"
"http://data.parliament.uk/resources/455212","Cabinet Office","true","2016-03-04","<p><del class="ministerial">Promoting diversity in the Senior Civil Service is a ministerial responsibility of the Minister for the Cabinet Office. I have had frequent such meetings, and details of Ministers' meetings with external organisations are published routinely and can be found on www. Gov.UK.</del></p><p><ins class="ministerial">As part of this Government’s transparency agenda, twice a year all Departments are required to publish an organogram and structure charts that contain information about the roles performed by staff. The latest Cabinet Office organogram is available at <a href="https://data.gov.uk/organogram/cabinet-office" target="_blank">https://data.gov.uk/organogram/cabinet-office</a> and the latest structure charts may be downloaded at <a href="https://www.gov.uk/government/collections/cabinet-office-structure-charts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-structure-charts</a>.</ins></p>","West Suffolk","Matthew Hancock","2016-03-04T13:50:32.96Z","2016-03-07T16:23:22.18Z","http://data.parliament.uk/resources/455212/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455212/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/455212/answer/previousversion/49154","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-02-25","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are responsible for coordinating and developing international policy across Government.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28516"
"http://data.parliament.uk/resources/455213","Cabinet Office","false","2016-03-04","<p>The Government is committed to increasing the diversity of public appointments and​ has an​ aspiration that 50% of new public appointees should be women. We are making ​good ​progress, with 44% of new appointments made to women in 2014-2015 and a higher proportion of all public appointments (new appointments and reappointments) went to women last year than at any other point previously recorded.</p><p>The Centre for Public Appointments in the Cabinet Office supports departments on all issues relating to the diversity of public appointments. Steps we are taking to increase diversity include streamlining the application process​, placing an emphasis on ability over previous experience,​ and increasing awareness of opportunities by using a central website, social media.</p><p>I hosted an event in February for a variety of diversity networks to encourage people from underrepresented groups to apply for Public Appointments and to advertise them in their own networks. The Cabinet Office is also represented at events run by diversity networks to raise awareness of the opportunities available.</p><p> </p>","West Suffolk","Matthew Hancock","2016-03-04T13:50:16.67Z",,"http://data.parliament.uk/resources/455213/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455213/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Public Appointments: Females","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to increase the number of public appointments of women in the last three months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28517"
"http://data.parliament.uk/resources/455214","Cabinet Office","false","2016-03-04","<p>The Government is committed to increasing the diversity of public appointments. The Centre for Public Appointments in the Cabinet Office supports departments on all issues relating to the diversity of public appointments. Steps we are taking to increase diversity include streamlining the application process​, placing an emphasis on ability over previous experience,​ and increasing awareness of opportunities by using a central website, social media. The Centre for Public Appointments also engages extensively with a variety of diversity networks​ and groups representing the views of ethnic minorities to raise awareness and increase the number of applications coming from BAME candidates and understand any potential issues or barriers.</p><p>I hosted an event in February for a variety of diversity networks to encourage people from underrepresented groups to apply for Public Appointments and to advertise them in their own networks. The Cabinet Office is also represented at events run by diversity networks to raise awareness of the opportunities available.</p><p> </p>","West Suffolk","Matthew Hancock","2016-03-04T13:52:37.557Z",,"http://data.parliament.uk/resources/455214/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455214/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Public Appointments: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to increase the number of public appointments of BAME representation in the last three months.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28518"
"http://data.parliament.uk/resources/455216","Cabinet Office","false","2016-03-04","<p>On 2 February we published a report by the Bridge Group on socio-economic diversity in the Civil Service’s flagship graduate recruitment programme, the Fast Stream. This report can be accessed from the link at: <a href="https://www.gov.uk/government/publications/socio-economic-diversity-in-the-fast-stream-the-bridge-report" target="_blank">https://www.gov.uk/government/publications/socio-economic-diversity-in-the-fast-stream-the-bridge-report</a> and my accompanying speech at <a href="https://www.gov.uk/government/speeches/addressing-inequality-in-the-public-sector-and-beyond-matt-hancock-speech" target="_blank">https://www.gov.uk/government/speeches/addressing-inequality-in-the-public-sector-and-beyond-matt-hancock-speech</a>&quot;</p><p>For the Fast Stream graduate programme and for the Fast Track apprenticeship scheme, we already collect information from candidates about their socio-economic background. We are working to implement the Bridge Group recommendations on the best measures of socio-economic background for these programmes, including collecting home postcode and school attended by applicants, both at age 14. Both of these new data items will be collected for recruitment to Fast Stream and Fast Track for new competitions from 2016.</p><p>We will publish our Social Mobility Strategy for the Civil Service in the Spring, in which we will set out our approach to measuring socio-economic diversity in the wider workforce.</p>","West Suffolk","Matthew Hancock","2016-03-04T13:49:55.05Z",,"http://data.parliament.uk/resources/455216/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/455216/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-02-25","Civil Servants: Social Status","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on determining how best to collect and track data on socio-economic background in the Civil Service.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","28476"
