"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/732492","Home Office","false","2017-06-30","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status. The specified date is subject to negotiation, but will be no earlier than 29 March 2017 and not later than the date of the UK’s withdrawal from the EU.</p><p>For those who arrive after the specified date, there will be no change to their rights while the UK remains in the EU. After exit, a grace period of blanket permission will apply to them, while they make an application to the Home Office for permission to stay in the UK in accordance with the new rules applying to EU citizens, which are yet to be determined. The ability of EU citizens arriving after the specified date to subsequently obtain further or indefinite permission to stay will depend on the rules in place at the time. Proposals for managing EU migration post-exit will be published as soon as possible, allowing businesses and individuals time to plan and prepare.</p><p>It is our intention that all EU citizens living lawfully in the UK before the specified date are covered by our proposals. It will not be necessary to be present in the UK on the specified date and – as is currently the case under the Free Movement Directive - there will be flexibility for temporary absences. This will be subject to negotiations and a reciprocal deal with the EU.</p><p>All EU citizens (and their families) in the UK, regardless of when they arrived, will, on the UK’s exit, need to obtain an immigration status in UK law. They will need to apply to the Home Office for permission to stay, which will be evidenced through a residence document.</p><p>Further details of the Government’s proposals are in the policy paper on ‘Safeguarding the position of EU citizens in the UK and UK nationals in the EU’, which is availableat the following link: <a href="https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu</a></p>","Great Yarmouth","Brandon Lewis","1103 ; 1104","2017-06-30T08:13:45.563Z",,"http://data.parliament.uk/resources/732492/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/732492/answer",,,,,"1","Home Office","Home Office","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what her Department's policy is on the eligibility criteria for non-UK EU citizens who wish to settle permanently in the UK but arrive after the specified date in the UK's agreement with the EU when the UK leaves the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1102"
"http://data.parliament.uk/resources/732493","Home Office","false","2017-06-30","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status. The specified date is subject to negotiation, but will be no earlier than 29 March 2017 and not later than the date of the UK’s withdrawal from the EU.</p><p>For those who arrive after the specified date, there will be no change to their rights while the UK remains in the EU. After exit, a grace period of blanket permission will apply to them, while they make an application to the Home Office for permission to stay in the UK in accordance with the new rules applying to EU citizens, which are yet to be determined. The ability of EU citizens arriving after the specified date to subsequently obtain further or indefinite permission to stay will depend on the rules in place at the time. Proposals for managing EU migration post-exit will be published as soon as possible, allowing businesses and individuals time to plan and prepare.</p><p>It is our intention that all EU citizens living lawfully in the UK before the specified date are covered by our proposals. It will not be necessary to be present in the UK on the specified date and – as is currently the case under the Free Movement Directive - there will be flexibility for temporary absences. This will be subject to negotiations and a reciprocal deal with the EU.</p><p>All EU citizens (and their families) in the UK, regardless of when they arrived, will, on the UK’s exit, need to obtain an immigration status in UK law. They will need to apply to the Home Office for permission to stay, which will be evidenced through a residence document.</p><p>Further details of the Government’s proposals are in the policy paper on ‘Safeguarding the position of EU citizens in the UK and UK nationals in the EU’, which is availableat the following link: <a href="https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu</a></p>","Great Yarmouth","Brandon Lewis","1102 ; 1104","2017-06-30T08:13:45.64Z",,"http://data.parliament.uk/resources/732493/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/732493/answer",,,,,"1","Home Office","Home Office","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if she will ensure that non-UK EU citizens who are (a) residing in the UK and (b) posted abroad for work will still be able to apply for settled status after five years after the UK leaves the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1103"
"http://data.parliament.uk/resources/732494","Home Office","false","2017-06-30","<p>The Government’s policy paper (Cm 9464), which was laid before Parliament on 26 June, proposes that EU citizens who arrive in the UK before the specified date, have five years’ continuous residence and who do not breach the requirements in relation to criminality, public policy and public security, will be able to apply for UK settled status. The specified date is subject to negotiation, but will be no earlier than 29 March 2017 and not later than the date of the UK’s withdrawal from the EU.</p><p>For those who arrive after the specified date, there will be no change to their rights while the UK remains in the EU. After exit, a grace period of blanket permission will apply to them, while they make an application to the Home Office for permission to stay in the UK in accordance with the new rules applying to EU citizens, which are yet to be determined. The ability of EU citizens arriving after the specified date to subsequently obtain further or indefinite permission to stay will depend on the rules in place at the time. Proposals for managing EU migration post-exit will be published as soon as possible, allowing businesses and individuals time to plan and prepare.</p><p>It is our intention that all EU citizens living lawfully in the UK before the specified date are covered by our proposals. It will not be necessary to be present in the UK on the specified date and – as is currently the case under the Free Movement Directive - there will be flexibility for temporary absences. This will be subject to negotiations and a reciprocal deal with the EU.</p><p>All EU citizens (and their families) in the UK, regardless of when they arrived, will, on the UK’s exit, need to obtain an immigration status in UK law. They will need to apply to the Home Office for permission to stay, which will be evidenced through a residence document.</p><p>Further details of the Government’s proposals are in the policy paper on ‘Safeguarding the position of EU citizens in the UK and UK nationals in the EU’, which is availableat the following link: <a href="https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu" target="_blank">https://www.gov.uk/government/publications/safeguarding-the-position-of-eu-citizens-in-the-uk-and-uk-nationals-in-the-eu</a></p>","Great Yarmouth","Brandon Lewis","1102 ; 1103","2017-06-30T08:13:45.767Z",,"http://data.parliament.uk/resources/732494/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/732494/answer",,,,,"1","Home Office","Home Office","2017-06-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure EU citizens who have not acquired five years residency and arrived before the cut-off date are able to prove their UK residency when travelling between the UK and the EU after the UK leaves the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1104"
"http://data.parliament.uk/resources/732495","Ministry of Defence","false","2017-07-04","<p>The National Shipbuilding Strategy is a matter for the UK Government. We have consulted widely with Industry and the Trades Unions across the UK, including in Scotland. We will engage with the Scottish Government in due course.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-04T14:17:46.457Z",,"http://data.parliament.uk/resources/732495/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/732495/answer",,,,,"11","Defence","Defence","2017-06-26","Warships: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with the Scottish Government on the publication and implementation of the national shipbuilding strategy.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1075"
"http://data.parliament.uk/resources/732496","Ministry of Defence","false","2017-06-29","<p>There are no plans to reconsider the Ministry of Defence's intent to close eight military bases in Scotland. Consolidating the estate in Scotland enables us to release sites which do not effectively accommodate the military capabilities based there, and invest in significantly improved facilities to better support the men and women of our Armed Forces.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-06-29T15:12:11.523Z",,"http://data.parliament.uk/resources/732496/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/732496/answer",,,,,"11","Defence","Defence","2017-06-26","Military Bases: Scotland","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his Department's policy to reconsider the closure of eight military bases in Scotland.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1076"
"http://data.parliament.uk/resources/732497","Department for Culture, Media and Sport","false","2017-07-04","<p>The Government expects social media companies, and internet platforms, to have robust processes in place and to act promptly when all forms of abuse, including cyber bullying is reported. That includes acting quickly to removing inappropriate content, and where appropriate, suspending or terminating the accounts of those breaching the rules in place. We are continuing to work closely with industry, including social media companies, charities, schools and parents to tackle this serious issue.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-07-04T10:30:03.407Z",,"http://data.parliament.uk/resources/732497/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/732497/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2017-06-26","Social Media: Harassment","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure social media companies tackle cyber bullying.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1077"
"http://data.parliament.uk/resources/732498","Department for Transport","false","2017-07-04","<p>Network Rail is delivering the Great Western Electrification Programme to the dates set out in the latest publication of their Enhancement Delivery plan. This includes completing electrification of the Great Western Mainline between London and Bristol Parkway and on to Cardiff by December 2018.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-04T15:27:05.897Z",,"http://data.parliament.uk/resources/732498/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/732498/answer",,,,,"27","Transport","Transport","2017-06-26","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, when he expects to announce whether the Great Western mainline to Bristol will be fully electrified; and if he will make a statement.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","1172"
"http://data.parliament.uk/resources/732499","Department for Transport","false","2017-07-04","<p>Frequency and journey times on the Great Western mainline will be decided as part of the industry timetabling process which will in turn inform the improved capacity of the network.</p><p> </p><p>Once the current programme is complete, over 100 million rail journey experiences will improve each year, there will be an extra 4,900 extra seats into London and it is expected that journey times between London, Bristol, Cardiff and Swansea will reduce by around 15 minutes.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-04T15:30:10.227Z",,"http://data.parliament.uk/resources/732499/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/732499/answer",,,,,"27","Transport","Transport","2017-06-26","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits for passengers in terms of capacity, frequency and journey times of the full electrification of the Great Western mainline to Bristol.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","1173"
"http://data.parliament.uk/resources/732500","Department for Transport","false","2017-07-04","<p>The Office of Rail and Road is the independent economic and safety regulator for the railways. In relation to the enhancements and electrification of the Great Western Main Line, it is responsible for monitoring the delivery of certain regulated outputs set out in Network Rail’s Enhancements Delivery Plan.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-04T15:44:07.443Z",,"http://data.parliament.uk/resources/732500/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/732500/answer",,,,,"27","Transport","Transport","2017-06-26","Great Western Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the role of the Office of Rail and Road is in relation to the full electrification of the Great Western mainline to Bristol.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","1174"
"http://data.parliament.uk/resources/732501","Department for Education","true","2017-07-05","<p>All schools must comply with strict building and fire safety regulations. It has always been the case that where a fire risk assessment required for any new building recommends sprinklers are installed to keep children safe, they must be fitted.</p><p>As not all new schools are commissioned by the Department for Education we do not hold data on the number of all new schools that have been built with or without sprinklers installed.</p><p>The Department holds information on schools managed centrally by the Education and Skills Funding Agency, under the Priority Schools Building Programme (PSBP). Of the 260 schools in phase one of the PSBP, 7<ins class="ministerial">4</ins><del class="ministerial">5</del> schools include sprinkler systems. As schools under phase two of the PSBP are still in the early design stage, it is not yet clear which may require sprinklers at this time.</p><p><ins class="ministerial">The number of schools in phase one with sprinklers installed had previously been reported as 75. However, further analysis of the data has confirmed that a joint project between two primary schools in Wiltshire had inadvertently been counted as two schools, when they should only have been counted once. Therefore, we can confirm that the correct number of schools fitted with sprinklers, under phase one of PSBP, is 74</ins></p><p>Until recently, schools developed under the Free Schools programme were managed by the individual Free School proposer groups, via their appointed building contractors. Due to this, the Department does not hold information on the number of Free School buildings with and without sprinklers installed.</p><p>All schools must have robust safety plans to follow in the event of a fire and have very strong safety features. This includes the fact that they are not occupied overnight and are generally low rise with multiple exit routes.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-05T16:20:35.423Z","2017-10-04T11:07:35.163Z","http://data.parliament.uk/resources/732501/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/732501/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/732501/answer/previousversion/2132","Biography information for Nick Gibb","60","Education","Education","2017-06-26","Schools: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Education, how many new schools have been built (a) with and (b) without a sprinkler system fitted in each year since 2010-11.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1093"
