"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1651766","Ministry of Justice","true","2023-07-13","<p>The Ministry of Justice publishes information from 2010 to 2022 on the number of defendants <del class="ministerial">prosecuted </del><ins class="ministerial">prosecuted, convicted and sentenced</ins> for offences under Section 18 of Offences Against the Person Act 1861 (offence code 00501), in the ‘Outcomes by Offence’ data tool.</p><p>The attached tables provide a breakdown of <ins class="ministerial">average custodial sentence length (ACSL) for defendants sentenced</ins> <del class="ministerial">convictions</del> for the offence contrary to Section 18 of the Offences Against Person Act 1861 (causing grievous bodily harm with intent) within the last three years, where it has been treated as a principal offence by Crown Court (table 1), and in all courts by information on gender (table 2), ethnicity (table 3), and age (table 4).</p><p>Detailed offence data at Crown Court are only available in the Court Proceedings Database from 2020 onwards. Therefore, figures for all tables have been limited to 2020 onwards in order to give a complete view of each year presented.</p>","Charnwood","Edward Argar","2023-07-13T11:24:42.553Z","2023-09-04T14:26:34.457Z","http://data.parliament.uk/resources/1651766/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1651766/answer","PQ_193167_final_revision.xlsx","Table (revised)","http://data.parliament.uk/resources/1651766/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1651766/answer/previousversion/87381","Biography information for Edward Argar","http://data.parliament.uk/resources/1651766/answer/previousversion/87381","Biography information for Edward Argar","http://data.parliament.uk/resources/1651766/answer/previousversion/87381","2023-07-13 PQ 193167 Table.xlsx","Table","54","Justice","Justice","2023-07-10","Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 12 June 2023 to Question 188259 on Treatment of, and Outcomes for, Black, Asian and Minority Ethnic Individuals in the Criminal Justice System Independent Review, what the average sentence was for people convicted of grievous bodily harm with intent by (a) Crown Court and (b) the defendant’s (i) gender, (ii) ethnicity, and (iii) age in each of the last five years.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","193167"
"http://data.parliament.uk/resources/1470824","Department of Health and Social Care","true","2022-06-21","<p>The following table shows the expenditure on bank and agency staff in 2020/21. The information requested for 2021/22 is currently being collated and centrally verified.</p><table><tbody><tr><td><p> </p></td><td><p>2020/21</p></td></tr><tr><td><p>Agency staff</p></td><td><p>£2,436,415<ins class="ministerial">,</ins><del class="ministerial">.</del>000</p></td></tr><tr><td><p>Bank staff</p></td><td><p>£4,663,858,942</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2022-06-21T15:12:05.95Z","2022-07-27T09:46:12.417Z","http://data.parliament.uk/resources/1470824/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1470824/answer",,,"http://data.parliament.uk/resources/1470824/answer","Charnwood ; Charnwood","Charnwood ; Charnwood","Edward Argar ; Edward Argar","Edward Argar ; Edward Argar","http://data.parliament.uk/resources/1470824/answer/previousversion/7543 ; http://data.parliament.uk/resources/1470824/answer/previousversion/7854","Biography information for Edward Argar ; Biography information for Edward Argar","http://data.parliament.uk/resources/1470824/answer/previousversion/7543 ; http://data.parliament.uk/resources/1470824/answer/previousversion/7854","Biography information for Edward Argar ; Biography information for Edward Argar","http://data.parliament.uk/resources/1470824/answer/previousversion/7543 ; http://data.parliament.uk/resources/1470824/answer/previousversion/7854"," ; "," ; ","17","Health and Social Care","Health and Social Care","2022-06-15","Hospitals: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total cost to NHS hospitals was of using (a) agency staff and (b) bank staff in (i) 2020-21 and (ii) 2021-2022.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","18874"
"http://data.parliament.uk/resources/1462635","Department of Health and Social Care","true","2022-05-17","<p>The National Health Service Electronic Staff Record does not identify renal counsellors as a staff group. Local NHS organisations will record the number of staff <ins class="ministerial">specifically </ins>identified as renal counsellors, although definitions of roles and responsibilities may differ between locations.</p>","Charnwood","Edward Argar","2022-05-17T14:32:36.067Z","2022-05-18T08:56:46.86Z","http://data.parliament.uk/resources/1462635/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1462635/answer",,,"http://data.parliament.uk/resources/1462635/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1462635/answer/previousversion/730","Biography information for Edward Argar","http://data.parliament.uk/resources/1462635/answer/previousversion/730","Biography information for Edward Argar","http://data.parliament.uk/resources/1462635/answer/previousversion/730",,,"17","Health and Social Care","Health and Social Care","2022-05-12","Kidney Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 25 April 2022 to Question 154082 on Kidney Diseases, how that information is held.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","1191"
"http://data.parliament.uk/resources/1362994","Department of Health and Social Care","true","2021-11-01","<p>Individual allocations for trusts will be determined once the respective final business cases have been reviewed and agreed. The timing and amount of funding allocations for each scheme are dependent on trusts’ specific requirements. In total, pathfinder schemes have received public dividend capital of £94 million prior to the current financial year for fees and enabling works. In addition, <del class="ministerial">West Hertfordshire Hospitals NHS Trust has</del> <ins class="ministerial">pathfinder trusts have</ins> £117 million in confirmed allocations for 2021-22 and future years. Further requests for funding are currently being considered and will be subject to the appropriate governance process to ensure maximum value for taxpayers’ money.</p><p>The pathfinder schemes are currently anticipated to start construction between 2023-24 and complete in the period 2026-28.</p>","Charnwood","Edward Argar","2021-11-01T14:24:35.003Z","2021-12-01T16:38:32.913Z","http://data.parliament.uk/resources/1362994/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362994/answer",,,"http://data.parliament.uk/resources/1362994/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1362994/answer/previousversion/29120","Biography information for Edward Argar","http://data.parliament.uk/resources/1362994/answer/previousversion/29120","Biography information for Edward Argar","http://data.parliament.uk/resources/1362994/answer/previousversion/29120",,,"17","Health and Social Care","Health and Social Care","2021-10-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding he plans to make available to the eight pathfinder trusts in the New Hospital Programme to deliver new facilities; and what recent assessment he has made of adequacy of that planned funding.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62856"
"http://data.parliament.uk/resources/1362995","Department of Health and Social Care","true","2021-11-01","<p>Individual allocations for trusts will be determined once the respective final business cases have been reviewed and agreed. The timing and amount of funding allocations for each scheme are dependent on trusts’ specific requirements. In total, pathfinder schemes have received public dividend capital of £94 million prior to the current financial year for fees and enabling works. In addition, <del class="ministerial">West Hertfordshire Hospitals NHS Trust has</del> <ins class="ministerial">pathfinder trusts have</ins> £117 million in confirmed allocations for 2021-22 and future years. Further requests for funding are currently being considered and will be subject to the appropriate governance process to ensure maximum value for taxpayers’ money.</p><p>The pathfinder schemes are currently anticipated to start construction between 2023-24 and complete in the period 2026-28.</p>","Charnwood","Edward Argar","2021-11-01T14:24:35.083Z","2021-11-29T13:12:56.62Z","http://data.parliament.uk/resources/1362995/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362995/answer",,,"http://data.parliament.uk/resources/1362995/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1362995/answer/previousversion/29121","Biography information for Edward Argar","http://data.parliament.uk/resources/1362995/answer/previousversion/29121","Biography information for Edward Argar","http://data.parliament.uk/resources/1362995/answer/previousversion/29121",,,"17","Health and Social Care","Health and Social Care","2021-10-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will to publish a timeline for releasing funds for the detailed design and enabling works required from West Hertfordshire Hospitals NHS Trust and the other seven pathfinder trusts to help those trusts meet the New Hospital Programme’s timescale.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62857"
"http://data.parliament.uk/resources/1362996","Department of Health and Social Care","true","2021-11-01","<p>Individual allocations for trusts will be determined once the respective final business cases have been reviewed and agreed. The timing and amount of funding allocations for each scheme are dependent on trusts’ specific requirements. In total, pathfinder schemes have received public dividend capital of £94 million prior to the current financial year for fees and enabling works. In addition, <del class="ministerial">West Hertfordshire Hospitals NHS Trust has</del> <ins class="ministerial">pathfinder trusts have </ins>£117 million in confirmed allocations for 2021-22 and future years. Further requests for funding are currently being considered and will be subject to the appropriate governance process to ensure maximum value for taxpayers’ money.</p><p>The pathfinder schemes are currently anticipated to start construction between 2023-24 and complete in the period 2026-28.</p>","Charnwood","Edward Argar","2021-11-01T14:24:35.13Z","2021-12-01T16:38:23.543Z","http://data.parliament.uk/resources/1362996/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1362996/answer",,,"http://data.parliament.uk/resources/1362996/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1362996/answer/previousversion/29122","Biography information for Edward Argar","http://data.parliament.uk/resources/1362996/answer/previousversion/29122","Biography information for Edward Argar","http://data.parliament.uk/resources/1362996/answer/previousversion/29122",,,"17","Health and Social Care","Health and Social Care","2021-10-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his policy for the pathfinder trusts to start construction in 2023 and be ready to open by 2027 at the latest as part of the New Hospital Programme.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","62858"
"http://data.parliament.uk/resources/1293256","Department of Health and Social Care","true","2021-03-08","<p>Data on the percentage of patients admitted to hospital with COVID-19 and for other reasons is attached. Data is only available for England from August 2020 – January 2021.</p>","Charnwood","Edward Argar","2021-03-08T15:17:57.063Z","2021-03-08T17:53:34.43Z","http://data.parliament.uk/resources/1293256/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1293256/answer","PQ160659 - final data - Copy.xlsx","Admissions data 2020-2021","http://data.parliament.uk/resources/1293256/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1293256/answer/previousversion/87907","Biography information for Edward Argar","http://data.parliament.uk/resources/1293256/answer/previousversion/87907","Biography information for Edward Argar","http://data.parliament.uk/resources/1293256/answer/previousversion/87907",,,"17","Health and Social Care","Health and Social Care","2021-03-01","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the proportion of people of hospital being treated for (a) covid-19 and (b) other reasons in each region of the UK in each of the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160659"
"http://data.parliament.uk/resources/1276868","Department of Health and Social Care","true","2021-01-26","<p>The Government is committed to supporting research into Parkinson's disease, Alzheimer’s disease and multiple sclerosis. The Department funds research into these areas through the National Institute for Health Research. Additionally, UK Research and Innovation funds research into these areas primarily through the Medical Research Council, the Biotechnology Biological Sciences Research Council, and the Economic and Social Research Council.</p><p>The attached table shows funding allocated through these routes, not including wider funding that contributes to research in these areas. Figures for research into Alzheimer’s disease are only part of overall dementia research spending.</p><p><ins class="ministerial">NIH</ins>R values refer to total spend. UKRI values refer to allocated / committed funding.</p>","Charnwood","Edward Argar","2021-01-26T10:04:42.777Z","2021-03-04T10:12:02.513Z","http://data.parliament.uk/resources/1276868/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276868/answer","PQ 137917 table formatted.docx","Funding","http://data.parliament.uk/resources/1276868/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1276868/answer/previousversion/77042","Biography information for Edward Argar","http://data.parliament.uk/resources/1276868/answer/previousversion/77042","Biography information for Edward Argar","http://data.parliament.uk/resources/1276868/answer/previousversion/77042","PQ 137917 table formatted.docx","Funding","17","Health and Social Care","Health and Social Care","2021-01-14","Alzheimer's Disease and Multiple Sclerosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much money from the public purse has been allocated to research into (a) Parkinson's disease, (b) Alzheimers Disease and (c) Multiple Sclerosis in each of the last five years.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","137917"
"http://data.parliament.uk/resources/1276302","Department of Health and Social Care","true","2021-01-18","<p><ins class="ministerial"> <p><ins class="ministerial">Following agreeing the Trade and Cooperation Agreement (TCA) with the European Union, United Kingdom residents travelling to the EU will continue to be covered for necessary healthcare, and this includes kidney dialysis. The new Global Health Insurance Card (GHIC) covers necessary healthcare for UK residents visiting the UK. UK residents can apply online for the GHIC. Current European Health Insurance Cards (EHIC) will remain valid until the expiration date.</ins></p><p><ins class="ministerial">Holders of current EHICs and the new GHIC are entitled to the same access to emergency and necessary healthcare cover when they travel to the EU, including cover for a pre-existing or chronic condition. In some countries, individuals may have to pay a percentage towards the cost of any state-provided treatment, known as a patient co-payment.</ins></p><p><ins class="ministerial">As before, UK residents will need to pre-arrange kidney dialysis with the relevant healthcare provider in the country they are visiting.</ins></p><p> </p></ins></p><p> </p><p><del class="ministerial">The reciprocal healthcare coverage under the United Kingdom-European Union Trade and Cooperation Agreement for those on a temporary stay in an EU member state is the same, in terms of healthcare services which can be accessed by individuals, compared to the previous coverage under EU Regulations 883 and 987. However, under the UK-EU Trade and Cooperation Agreement, crew or passengers of a vessel or aircraft may now be covered for necessary healthcare on their arrival in an EU member state if the need arose whilst on a voyage, which is not the case under the EU Regulations. </del></p>","Charnwood","Edward Argar","2021-01-18T17:27:32.107Z","2021-01-19T12:08:22.757Z","http://data.parliament.uk/resources/1276302/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276302/answer",,,"http://data.parliament.uk/resources/1276302/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1276302/answer/previousversion/74905","Biography information for Edward Argar","http://data.parliament.uk/resources/1276302/answer/previousversion/74905","Biography information for Edward Argar","http://data.parliament.uk/resources/1276302/answer/previousversion/74905",,,"17","Health and Social Care","Health and Social Care","2021-01-13","Kidney Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that people traveling in Europe who require it will continue to be able to access kidney dialysis treatment free of charge, following the UK’s withdrawal from the European Health Insurance Card system.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","137347"
"http://data.parliament.uk/resources/1276338","Department of Health and Social Care","true","2021-01-18","<p>The reciprocal healthcare coverage under the United Kingdom-European Union Trade and Cooperation Agreement for those on a temporary stay in an EU member state is the same, in terms of healthcare services which can be accessed by individuals, compared to the previous coverage under EU Regulations 883 and 987. However, under the UK-EU Trade and Cooperation Agreement, crew or passengers of a vessel or aircraft may now be covered for necessary healthcare on their arrival in an EU member state if the need arose whilst on a voyage, which is not the case under the EU Regulations.</p><p><ins class="ministerial">The UK-EU Trade and Cooperation Agreement provides reciprocal healthcare coverage for travel to EU member states only. European Free Trade Area states are not covered. The UK Global Health Insurance Card has been launched to recognise this new agreement and will gradually replace old European Health Insurance Cards (EHIC) once they expire. </ins></p><p><ins class="ministerial">Under the terms of the Withdrawal Agreement, UK nationals who were residing and/or working in the EU, and EU citizens residing and/or working in the UK, before 1 January 2021 are eligible to apply for a new UK EHIC which can be used for travel to EU member states, Switzerland, Norway, Iceland and Liechtenstein. For those who are not covered by the Withdrawal Agreement, the UK has agreed a bilateral reciprocal arrangement with Norway which means UK nationals are covered for necessary healthcare there.</ins></p><p> </p>","Charnwood","Edward Argar","2021-01-18T17:30:43.563Z","2021-03-24T11:09:28.95Z","http://data.parliament.uk/resources/1276338/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1276338/answer",,,"http://data.parliament.uk/resources/1276338/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1276338/answer/previousversion/74914","Biography information for Edward Argar","http://data.parliament.uk/resources/1276338/answer/previousversion/74914","Biography information for Edward Argar","http://data.parliament.uk/resources/1276338/answer/previousversion/74914",,,"17","Health and Social Care","Health and Social Care","2021-01-13","Global Health Insurance Card","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the differences in coverage of (a) countries and (b) services are between the European Health Insurance Card scheme and the UK Global Health Insurance Card; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137184"
