"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127087","Cabinet Office","false","2019-05-21","<p>The National Cyber Security Centre is focused on the security of equipment deployed in current UK networks, none of which are currently making operational use of 5G equipment. Similarly, the Huawei Cyber Security Evaluation Centre conducts security assessments of Huawei products deployed in current UK telecoms networks.</p><p> </p><p><strong> </strong></p>","Aylesbury","Mr David Lidington",,"2019-05-21T16:02:55.69Z","http://data.parliament.uk/resources/1127087/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1127087/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-16","Huawei: 5G","1","House of Commons","To ask the Minister for the Cabinet Office, what vetting and reliability testing the (a) National Cyber Security Centre and (b) Huawei Cyber Security Evaluation Centre has conducted on telecoms equipment destined for UK 5G infrastructure.","false","Biography information for Jo Platt","Leigh","Jo Platt","255389"
"http://data.parliament.uk/resources/1127095","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255296","2019-05-21T16:18:23.137Z","http://data.parliament.uk/resources/1127095/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127095/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that GPs are trained to identify retinoblastoma in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255295"
"http://data.parliament.uk/resources/1127100","Department of Health and Social Care","false","2019-05-21","<p>Each individual medical school sets its own undergraduate medical curriculum. These have to meet the standards set by the General Medical Council (GMC), who then monitor and check to make sure that these standards are maintained.</p><p>The curricula for postgraduate specialty training is set by individual royal colleges and faculties, and the GMC approves curricula and assessment systems for each training programme. Training curricula for doctors emphasise the skills and approaches that a doctor must develop in order to ensure accurate and timely diagnoses and treatment plans for their patients. The Royal College of General Practitioners sets the curriculum for general practitioners (GPs). In order to demonstrate the core competences in the care of children and young people, the curriculum sets out that GPs should be aware of the early presenting symptoms of childhood cancers and possible differentials, such as retinoblastoma.</p>","South Ribble","Seema Kennedy","255295","2019-05-21T16:18:23.197Z","http://data.parliament.uk/resources/1127100/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127100/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Retinoblastoma: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that optometrists are trained to identify retinoblastoma at an early stage in young children.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","255296"
"http://data.parliament.uk/resources/1127107","Department of Health and Social Care","false","2019-05-21","<p>Public Health England, NHS England and the Department have carried out post-incident reviews into their response to the Salisbury and Amesbury Novichok incidents. These were subsequently discussed within the Department in September of last year.</p>","South Ribble","Seema Kennedy",,"2019-05-21T16:24:19.94Z","http://data.parliament.uk/resources/1127107/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127107/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-16","Chemical Weapons: Salisbury","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a review of the public health response to the Salisbury and Amesbury Novichok incidents in 2018 to inform future policy on the protection of public health.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255256"
"http://data.parliament.uk/resources/1127112","Prime Minister","false","2019-05-21","<p>A reply will be sent shortly.</p>","Maidenhead","Mrs Theresa May",,"2019-05-21T16:18:02.437Z","http://data.parliament.uk/resources/1127112/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1127112/answer",,,"23","Prime Minister","Prime Minister","2019-05-16","Members: Correspondence","1","House of Commons","To ask the Prime Minister, when she plans reply to the letter from the hon. Member for Christchurch, dated 18 February 2019.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","255260"
"http://data.parliament.uk/resources/1127116","Department for Work and Pensions","false","2019-05-21","<p>No one has to wait 5 weeks for their first payment of Universal Credit. Advances are available from the first day of a valid claim, if required, to support claimants.</p>","Reading West","Alok Sharma",,"2019-05-21T15:59:56.763Z","http://data.parliament.uk/resources/1127116/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127116/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the effect of the 5-week wait for the first payment of universal credit on (a) a claimant’s level of (i) debt and (ii) rent arrears and (b) the finances of disabled claimants.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","255340"
"http://data.parliament.uk/resources/1127119","Department for Work and Pensions","false","2019-05-21","<p>Internal Management information shows that in April 2019, 280,000 payments of Universal Credit (UC) had a deduction applied to repay a non UC debt owed to the Department for Work and Pensions (DWP), and 340,000 payments of UC had a deduction applied to repay a Tax Credit debt (these figures have been rounded to the nearest 10,000). Some payments of UC may have had a deduction for both a non UC debt and a Tax Credit debt. These claimants would appear in both totals, therefore the figures cannot be summed.</p><p> </p><p>In line with the deductions policy in UC, for both types of debt, the deductions would not usually exceed the maximum amounts, which are set out legislation. Only in cases where last resort deductions are applied can these rates be exceeded. DWP ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. If a claimant is struggling they can contact DWP’s Debt Management to discuss lowering their repayment rate.</p><p> </p><p>It is also worth noting that it is not possible to provide this as a proportion at April 2019, as the latest UC caseload data is only available as of 14 February 19. However, for context, as of 14 February 19, 1.4m households received payments of UC.</p><p> </p><p>N.B. This data on deductions has been sourced from internal management information. It should therefore not be compared to any other similar data subsequently released by the DWP.</p>","Reading West","Alok Sharma",,"2019-05-21T15:53:23.277Z","http://data.parliament.uk/resources/1127119/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1127119/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-16","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments have been subject to a deduction as a result of a claimant’s historic debt to (a) her Department and (b) HM Treasury in the latest month for which data is available.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","255341"
"http://data.parliament.uk/resources/1127136","Department for Education","false","2019-05-21","<p>As independent and autonomous institutions, higher education (HE) providers are responsible for decisions regarding the contracts they offer to academics. Like all employers, HE providers have a duty of care to their staff. The department expects them to take this very seriously.</p><p>I gave a speech on 7 May that focused on early career researcher contracts. I am keen that early career academics do not get lost from policy debates – particularly around key issues like mental health and wellbeing. I am looking forward to the upcoming publication of the revised Concordat to Support the Career Development of Researchers, and I am serious about taking this forward. The full text of this speech can be found here: <a href="https://www.gov.uk/government/speeches/reaching-24-securing-the-research-talent-of-tomorrow" target="_blank">https://www.gov.uk/government/speeches/reaching-24-securing-the-research-talent-of-tomorrow</a>.</p>","Kingswood","Chris Skidmore",,"2019-05-21T15:50:59.52Z","http://data.parliament.uk/resources/1127136/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127136/answer",,,"60","Education","Education","2019-05-16","Teachers: Health","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of short-term contracts for academics on the health and wellbeing of those staff.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","255344"
"http://data.parliament.uk/resources/1127153","Department for Education","false","2019-05-21","<p>From August 2014, students who left key stage 4 without a GCSE grade 4/C or above (or equivalent) in English and/or maths were required to continue studying these subjects as part of their 16-19 study programme. From the following year, students starting a new study programme with a GCSE grade 3/D (or equivalent) in English and/or maths had to enrol on GCSE courses only. From August 2019, students starting a new or continuing an existing study programme with a GCSE grade 2 (or equivalent) or below can study towards a pass in Functional Skills Level 2 or they can still study towards a GCSE grade 4 to 9. Those with a grade 3 (or equivalent) must still study GCSE only. Providers have the freedom to decide if and when students are ready to re-enter for an examination.</p><p> </p><p>For years up until 2014/15 the Department published statistics on the achievement in English and maths by students who had not achieved GCSE A*-C 2 years previously (i.e. the 2014/15 estimates were based on those at end of key stage 4 in 2012/13). From 2015/16, figures are based on students at the end of their 16-18 study (up to 3 years of study)<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftn1" target="_blank"><sup><sup>[1]</sup></sup></a>. This means that figures for 2014/15 and earlier are not directly comparable to those for later years.</p><p> </p><p>The tables attached show the number of students in further education colleges, in England, from 2012/13 to 2017/18 who did not achieve a grade 4/C or equivalent in English or maths at key stage 4 and how many of them went on to achieve a grade 4/C or better (or equivalent).</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/Written%20PQ%20-%202017-19%20drafts/255399%20QC%20200519.docx#_ftnref1" target="_blank">[1]</a> Available at: <a href="https://www.gov.uk/government/collections/statistics-attainment-at-19-years" target="_blank">https://www.gov.uk/government/collections/statistics-attainment-at-19-years</a>. For 2012/13 to 2014/15, scroll down to the ‘level 1 and 2 attainment’ section and open the link for each year. In the national tables, you require tables 2 and 4. For 2015/16 to 2017/18, open the revised publication at the top of the page for 2016, 2017 or 2018 and then open the ‘English and maths tables’. Institution type breakdowns are available in table 14a and 14b.</p>","Guildford","Anne Milton",,"2019-05-21T16:55:22.203Z","http://data.parliament.uk/resources/1127153/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1127153/answer","255399_table.doc","255399_table","60","Education","Education","2019-05-16","Further Education: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many students in further education colleges have been required to take (a) English and (b) mathematics GCSEs because of the requirement that all 16 to 18 year old students who have not yet achieved a grade 4 while at secondary school resit these exams in each of the last six years; and how many of those students achieved a pass at grade 4 or the equivalent required standard.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255399"
"http://data.parliament.uk/resources/1127158","Cabinet Office","false","2019-05-21","<p><strong>The Government Digital Service (GDS) Information Assurance (IA) Team focuses on risks to the digital services that GDS builds and uses, as well as the data those services handle. GDS and Cabinet Office require specialist security support in the building and running of our own digital products and internal operations. This role will provide subject matter expertise for cyber and information security risk assessment. </strong></p><p> </p><p><strong> </strong></p>","Hertsmere","Oliver Dowden",,"2019-05-21T16:10:04.957Z","http://data.parliament.uk/resources/1127158/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127158/answer",,,"53","Cabinet Office","Cabinet Office","2019-05-16","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons his Department determined that hiring a principal cyber security risk consultant was necessary.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","255272"
