"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467248","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11560 ; 11561","2022-06-08T17:17:51.753Z",,"http://data.parliament.uk/resources/1467248/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467248/answer",,,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11559"
"http://data.parliament.uk/resources/1467249","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11561","2022-06-08T17:17:51.8Z",,"http://data.parliament.uk/resources/1467249/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467249/answer",,,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11560"
"http://data.parliament.uk/resources/1189744","Cabinet Office","false","2020-04-30","<p>The sixth European Union (Withdrawal) Act and Common Frameworks statutory report was published on 19 March 2020, covering the reporting period of 26 September 2019 to 25 December 2019. The seventh report, detailing work that has taken place between 26 December 2019 to 25 March 2020, will be published in the coming months.</p><p> </p>",,"Lord True",,"2020-04-30T12:40:09.94Z",,"http://data.parliament.uk/resources/1189744/answer","Biography information for Lord True","http://data.parliament.uk/resources/1189744/answer",,,,"53","Cabinet Office","Cabinet Office","2020-04-21","EU Law","2","House of Lords","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3261"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>",,"Lord True",,"2020-03-12T16:04:59.13Z",,"http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181409/answer",,,,"53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1982"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17682"
"http://data.parliament.uk/resources/1087550","Foreign and Commonwealth Office","false","2019-03-21","<p>​The Foreign and Commonwealth Office does not hold this information centrally. The European Union (EU) website provides information on EU legislation including the number of regulations, directives and decisions adopted by the EU. This information is available by month and by year.</p>",,"Lord Ahmad of Wimbledon",,"2019-03-21T14:42:30.297Z",,"http://data.parliament.uk/resources/1087550/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1087550/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","EU Law","2","House of Lords","To ask Her Majesty's Government how many pieces of EU legislation have been passed as "A" items in the Council of Ministers in each of the last ten years.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL14470"
"http://data.parliament.uk/resources/897336","Department for Exiting the European Union ","false","2018-05-10","<p>We continue to engage regularly with companies and industry representatives across the economy, to discuss their priorities, inform our negotiating position and prepare for our departure from the EU.</p><p><strong> </strong></p><p>The UK and the EU agreed in March that during the implementation period, EU rules and regulations will remain in place in order to provide continuity and certainty to businesses and citizens.</p><p> </p><p>We currently have a robust system in place for the transposition of EU legislation, that includes stakeholder consultation. That will remain in place during the implementation period.</p><p> </p>",,"Lord Callanan",,"2018-05-10T14:53:30.907Z",,"http://data.parliament.uk/resources/897336/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/897336/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-05-03","EU Law","2","House of Lords","To ask Her Majesty's Government how they will consult business and other interested groups on EU regulations that come into force during the transition period; and what assurance they intend to provide concerning the possibility of regulatory changes occurring both during the transition period and following the UK’s withdrawal from the EU.","false","Biography information for Baroness McIntosh of Pickering",,"Baroness McIntosh of Pickering","HL7567"
"http://data.parliament.uk/resources/890099","Department for Exiting the European Union ","false","2018-04-27","<p>We regularly engage with Ministers on EU exit, including on the agreement on the implementation period. The Government does not comment on internal discussions with Ministers.</p><p><strong> </strong></p><p>The UK and the EU agreed in March, in the draft Withdrawal Agreement that, in most areas, EU law will continue to have the same legal effects in the UK as now during the implementation period, in order to provide continuity and certainty to businesses and citizens.</p><p><strong> </strong></p><p>The Government has been clear that the Withdrawal Agreement &amp; Implementation Bill will be used to implement the major elements of the Withdrawal Agreement in domestic law.</p><p><strong> </strong></p><p>In order to ensure that the UK’s interests are protected during the implementation period, a Joint Committee will be established to provide the UK with a means to raise concerns regarding new laws, which we consider might be harmful to our interests. We have also agreed that the whole Withdrawal Agreement will be subject to an article of good faith, ensuring that both sides support each other in delivering the agreement.</p>","Worcester","Mr Robin Walker",,"2018-04-27T10:56:29.883Z",,"http://data.parliament.uk/resources/890099/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/890099/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-04-23","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has held discussions with other Ministers on the process by which EU regulations and directives will enter into force during the implementation period after the UK leaves the EU; and if he will make a statement.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","137149"
"http://data.parliament.uk/resources/886930","Department for Exiting the European Union ","false","2018-04-24","<p>We are focused on making the UK’s exit from the EU, and our new trading relationship with the world, a success. We have set out proposals for an ambitious future trade and customs relationship with the EU, in which we will look to minimise the regulatory barriers for both goods and services between the UK and the EU.</p><p> </p><p>The Government has been undertaking rigorous and extensive analysis work to support our exit negotiations, as any responsible Government should, in order to inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. We have been engaging with businesses and industry bodies from all sectors of the economy and all regions of the UK as part of this process, and we will continue to do so as we move forward.</p><p> </p><p>We have been clear the Government will not provide an ongoing commentary on internal analytical work that is being carried out within Government.</p><p> </p>",,"Lord Callanan",,"2018-04-24T16:50:17.48Z",,"http://data.parliament.uk/resources/886930/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/886930/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-04-18","EU Law","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on the UK of economic divergence from EU rules and regulations after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL7085"
"http://data.parliament.uk/resources/873782","Department for Exiting the European Union ","false","2018-04-16","<p>After March 29, 2019, the UK will no longer be a Member State of the European Union. The UK and the EU have now agreed the terms of an implementation period, during which EU rules and regulations will continue to apply as now. This will give businesses and citizens certainty, and allow them to continue to trade on the same terms as now up until the end of 2020.</p><p><strong> </strong></p><p>The agreement will be underpinned by a duty of good faith and governed by a Joint Committee to ensure it is faithfully and fully implemented by both sides.</p><p><strong> </strong></p><p>As we move towards our future partnership with the EU, we will need to discuss how we manage the relationship once we are two separate legal systems.</p><p> </p>","Wycombe","Mr Steve Baker","134897 ; 134898","2018-04-16T11:09:37.91Z",,"http://data.parliament.uk/resources/873782/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/873782/answer",,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-28","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the Government's policy is on adapting domestic law in the case of changes to existing EU regulations that will come into force after the UK has left the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","134896"
