"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1697252","Department for Business and Trade","true","2024-04-16","<p>The Department for Business and Trade has no plans to commission a review into the economic, and other benefits or disbenefits of Brexit. However, to mark the fourth anniversary of Brexit, on 31<sup>st</sup> January this year, the Department for Business and Trade published an overview of Brexit successes: <a href="https://www.gov.uk/government/publications/brexit-4th-anniversary-update" target="_blank">Brexit 4th Anniversary</a></p><p>Since the referendum the UK has grown faster than Germany, Italy, and Japan. Latest figures show that UK exports are £8<ins class="ministerial">62</ins><del class="ministerial">55</del>bn in current prices and <ins class="ministerial">2</ins><del class="ministerial">1</del>% above pre-COVID (2018) levels when adjusting for inflation. The lnternational Monetary Fund (lMF) predicts that between 2024-202<ins class="ministerial">9</ins><del class="ministerial">8</del> the UK will see the third fastest growth in the G7.</p><p>The Department has secured free trade deals with 73 countries plus the EU, partners that accounted for £1.1 trillion UK trade in 2022 and simplified import tariffs to lower costs for businesses and households.</p>","Lord Johnson of Lainston","2024-04-16T16:29:29.977Z","2024-04-19T12:20:38.663Z","http://data.parliament.uk/resources/1697252/answer","Biography information for Lord Johnson of Lainston","http://data.parliament.uk/resources/1697252/answer",,,"http://data.parliament.uk/resources/1697252/answer","Lord Johnson of Lainston","http://data.parliament.uk/resources/1697252/answer/previousversion/28059","Biography information for Lord Johnson of Lainston","214","Business and Trade","Business and Trade","2024-03-19","Brexit","2","House of Lords","To ask His Majesty's Government whether they have any plans to commission a review into the (1) economic, and (2) other, (a) benefits, and (b) disbenefits, of Brexit.","false","Biography information for Lord Birt","Lord Birt","HL3357"
"http://data.parliament.uk/resources/1697308","Ministry of Justice","true","2024-04-04","<p>The Rehabilitation of Offenders Act 1974 (the ROA) sets out when an offender is considered to be ‘rehabilitated’ for the purposes of the Act and the relevant rehabilitation periods for cautions and convictions (also referred to as when a caution or a conviction become ‘spent’). This does not mean that an offence is dropped from their record, rather that the offender only needs to disclose the spent caution or conviction in some circumstances.</p><p>The ROA also provides that where a person commits another offence before the first has become spent, then the rehabilitation periods <ins class="ministerial">for all sentences</ins> are extended to the longest period. <ins class="ministerial">This is set out in section 6 of the ROA and referred to as ‘the drag on effect’.</ins> The ROA sets out that<del class="ministerial">, as with other indeterminate sentences, IPP sentences</del> <ins class="ministerial">Imprisonment for Public Protection (IPP) and Detention for Public Protection (DPP) sentences are excluded from rehabilitation and therefore</ins> can never become spent, regardless of whether the licence is terminated or not. <del class="ministerial">The same, therefore, applies to any unspent caution or conviction imposed on the offender prior to the IPP sentence.</del></p><p><del class="ministerial">We have taken action through the Victims and Prisoners Bill to curtail IPP licence periods to give offenders the opportunity to move on with their lives. Whether the ROA should be reviewed in the light of these changes would require further consideration in the context of indeterminate sentences generally.</del></p><p><ins class="ministerial">A conviction imposed on an offender before a sentence of IPP will not be spent if, at the time the IPP or DPP was imposed, the sentence for that conviction was still in its rehabilitation period. However, any sentence which is not excluded from rehabilitation, and is received after an IPP or DPP sentence is imposed, will become spent in respect of the usual rehabilitation periods set out in section 5 and 6 of the ROA. </ins></p><p><ins class="ministerial">The ROA is kept under review but there are no plans to make further changes at this time. </ins></p>","Lord Bellamy","2024-04-04T15:14:39.803Z","2024-05-24T13:48:06.727Z","http://data.parliament.uk/resources/1697308/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1697308/answer",,,"http://data.parliament.uk/resources/1697308/answer","Lord Bellamy","http://data.parliament.uk/resources/1697308/answer/previousversion/27245","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-19","Prison Sentences","2","House of Lords","To ask His Majesty's Government, excluding sexual or violent offences, under what circumstances can someone subject to an Imprisonment for Public Protection sentence who has completed their license period have earlier, minor offences dropped from their record.","false","Biography information for Lord Blunkett","Lord Blunkett","HL3362"
"http://data.parliament.uk/resources/1694709","Department for Environment, Food and Rural Affairs","true","2024-03-21","<p>A statement of reasons for the emergency authorisation of Cruiser SB in 2024 <del class="ministerial">is </del> <ins class="ministerial">can be found</ins> attached to this answer.</p><p>An emergency authorisation cannot run from year to year. This authorisation is for the 2024 sugar beet crop only and is valid for 120 days. Use of Cruiser SB or a similar product in any subsequent years would require the submission of a further application. Any future applications would be carefully assessed against the regulatory framework for emergency authorisations.</p>","Lord Douglas-Miller","2024-03-21T17:37:37.073Z","2024-03-21T17:43:03.257Z","http://data.parliament.uk/resources/1694709/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1694709/answer","HL3120 attachment.pdf","List of Reasons ","http://data.parliament.uk/resources/1694709/answer","Lord Douglas-Miller","http://data.parliament.uk/resources/1694709/answer/previousversion/25323","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-07","Sugar Beet: Neonicotinoids","2","House of Lords","To ask His Majesty's Government with regard to the ban on the use of neonicotinoids, what is their rationale for allowing a derogation in 2024 year for sugar beet growers; and for how many years an emergency authorisation can be in place.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL3120"
"http://data.parliament.uk/resources/1690187","Department for Culture, Media and Sport","true","2024-03-04","<p><del class="ministerial">We are undertaking a review to look at whether, in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should now be included in the regime.</del></p><p><del class="ministerial">In considering this issue, it is important that we maintain the right balance between access for audiences, and the commercial freedoms that allow rights holders to reinvest in their sport at all levels. This is a complex issue and it's important we get it right.</del></p><p><ins class="ministerial">HM Government is undertaking a review to look at whether, in the face of technological change, the objectives of the existing regime are still being met and whether digital rights should now be included in the regime.</ins></p><p><ins class="ministerial">In considering this issue, it is important that we maintain the right balance between access for audiences and the commercial freedoms which allow rights-holders to reinvest in their sport at all levels. We will publish further details in due course.</ins></p><p> </p><p> </p>","Lord Parkinson of Whitley Bay","2024-03-04T17:53:03.927Z","2024-03-12T15:16:47.6Z","http://data.parliament.uk/resources/1690187/answer","Biography information for Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1690187/answer",,,"http://data.parliament.uk/resources/1690187/answer","Lord Parkinson of Whitley Bay","http://data.parliament.uk/resources/1690187/answer/previousversion/21234","Biography information for Lord Parkinson of Whitley Bay","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-19","Listed Events Regime: Digital Rights Review","2","House of Lords","To ask His Majesty's Government when they will publish the results of the Digital Rights Review 2022.","false","Biography information for Lord Foster of Bath","Lord Foster of Bath","HL2538"
"http://data.parliament.uk/resources/1683926","Foreign, Commonwealth and Development Office","true","2024-02-05","<p><del class="ministerial">The UK strongly supports an immediate end of hostilities in Sudan, both for the sake of its own people, and to avoid damaging consequences for its relations with neighbours and serious impacts for the wider region. We continue to support the international community's efforts to reach a ceasefire and work towards a civilian political transition. The UK expects all countries to comply with existing UN sanctions and continues to work closely with partners in the UN Security Council to enforce these.</del></p><p><ins class="ministerial">The UK supports an immediate end to hostilities, both for the sake of Sudan's people, and to avoid risks of spillover into the wider region. We continue to support the international community's efforts to reach a ceasefire and work towards a civilian political transition. The UK welcomes the UN Panel of Experts' report on Sudan and expects all countries to comply with existing UN sanctions. We continue to work closely with partners in the UN Security Council to enforce these.</ins></p>","Lord Benyon","2024-02-05T17:37:53.387Z","2024-02-05T17:52:44.557Z","http://data.parliament.uk/resources/1683926/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1683926/answer",,,"http://data.parliament.uk/resources/1683926/answer","Lord Benyon","http://data.parliament.uk/resources/1683926/answer/previousversion/15629","Biography information for Lord Benyon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-22","Sudan: Armed Conflict","2","House of Lords","To ask His Majesty's Government what assessment they have made of the United Nations' concerns that the government of the United Arab Emirates has been funding or supplying Sudan’s paramilitary Rapid Support Forces.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1777"
"http://data.parliament.uk/resources/1681743","Department for Business and Trade","true","2024-01-23","<p>Small and medium sized businesses are the backbone of our economy, driving economic growth. The Department for Business and Trade continues to deliver over 40 support schemes that help businesses start, grow and export. At the Autumn Statement, my Rt Hon Friend the Chancellor announced further support for SMEs over the next five years. This support can be accessed through local Growth Hubs, Help to Grow and a dedicated Business Support Helpline. In addition, The British Business Bank improves access to finance to help businesses invest and grow. It currently supports over £12.<ins class="ministerial">4</ins><del class="ministerial">2</del>bn of finance to over 9<ins class="ministerial">0</ins><del class="ministerial">6</del>,000 <ins class="ministerial">businesses</ins><del class="ministerial">SMEs</del>.</p>","Lord Offord of Garvel","2024-01-23T17:07:40.673Z","2024-02-09T12:23:39.067Z","http://data.parliament.uk/resources/1681743/answer","Biography information for Lord Offord of Garvel","http://data.parliament.uk/resources/1681743/answer",,,"http://data.parliament.uk/resources/1681743/answer","Lord Offord of Garvel","http://data.parliament.uk/resources/1681743/answer/previousversion/13163","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-01-11","Small Businesses: Government Assistance","2","House of Lords","To ask His Majesty's Government what plans they have to support small firms struggling financially as a result of adverse economic conditions.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1540"
"http://data.parliament.uk/resources/1681750","Foreign, Commonwealth and Development Office","true","2024-01-17","<p>We are concerned by the recent steps taken by Venezuela. The UK's position is clear: the border was settled in 1899 through international arbitration. The Foreign Secretary has reassured President Ali of this. The UK continues to engage with regional partners and international bodies to de-escalate tensions.</p><p><del class="ministerial">I [Minister Rutley]</del><ins class="ministerial">Minister Rutley</ins> visited Guyana on 18 December. HMS Trent also visited on 29/30 December as a further signal of support for Guyana's sovereign borders.</p><p>The UK welcomes the Argyle Declaration signed by Venezuela and Guyana in St Vincent and the Grenadines on 14 December, which makes clear that Venezuela is to refrain from the use of force and any further escalation.</p>","Lord Ahmad of Wimbledon","2024-01-17T17:23:24.09Z","2024-01-19T12:03:56.38Z","http://data.parliament.uk/resources/1681750/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1681750/answer",,,"http://data.parliament.uk/resources/1681750/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1681750/answer/previousversion/11902","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-11","Guyana: Venezuela","2","House of Lords","To ask His Majesty's Government what is their assessment of the current threat to the territorial integrity of Guyana posed by Venezuela.","false","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","HL1547"
"http://data.parliament.uk/resources/1679281","Cabinet Office","true","2024-01-05","<p>The Windsor Framework addressed the risk of &quot;reach back&quot; of EU state aid rules and, based on past experience, ensures that more than 98% of aid can be granted without notification, preserving the functioning of the UK internal market. This sits alongside the uniquely generous arrangements for agricultural subsidies in Northern Ireland under the Framework. Under the old Protocol, there were 11 cases that required EU approval. Since the Windsor Framework, there has been only one such case, the Energy <del class="ministerial">Business</del> <ins class="ministerial">Bills</ins> Discount Scheme, which was resolved in order to ensure a UK-wide subsidy scheme, and continuing access to the EU market for all manufacturers in scope.</p>","Baroness Neville-Rolfe","2024-01-05T11:19:02.657Z","2024-01-17T15:49:14.59Z","http://data.parliament.uk/resources/1679281/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679281/answer",,,"http://data.parliament.uk/resources/1679281/answer","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1679281/answer/previousversion/9756","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-12-19","Government Assistance: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many approvals have been sought from the European Commission for state aid in Northern Ireland since the coming into force of the Northern Ireland Protocol; what are these approvals; and what estimate they have made of the total amount of funds for which approval has been sought.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL1330"
"http://data.parliament.uk/resources/1677976","Department for Levelling Up, Housing and Communities","true","2023-12-28","<p>Under Section 21 of the Building Safety Act, the Building Safety Regulator must carry out a cost-benefit analysis of making regular inspections of, and testing and reporting on, the condition of electrical installations in relevant buildings. <del class="ministerial">As outlined in Section 21 of the Act when it was passed in 2022, this</del> <ins class="ministerial">This </ins>report will be provided <ins class="ministerial">by 1 October 2026. </ins><del class="ministerial">within three years of the passage of the Act.</del> The Regulator remains on track for completing this activity within the agreed timeframe.</p><p> </p>","Baroness Penn","2023-12-28T16:09:23.247Z","2024-01-29T12:38:23.407Z","http://data.parliament.uk/resources/1677976/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1677976/answer",,,"http://data.parliament.uk/resources/1677976/answer","Baroness Penn","http://data.parliament.uk/resources/1677976/answer/previousversion/9591","Biography information for Baroness Penn","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-13","High Rise Flats: Electrical Safety","2","House of Lords","To ask His Majesty's Government, further to the Written Answers from Baroness Scott of Bybrook on 26 June (HL8412, HL8413 and HL8414), when they expect the Building Safety Regulator will undertake the cost benefit analysis of making regular inspections and testing of electrical installations in relevant buildings.","false","Biography information for Lord Rooker","Lord Rooker","HL1176"
"http://data.parliament.uk/resources/1674987","Department for Transport","true","2023-12-15","<p>The breakdown of expected journey times between Old Oak Common and Bond Street via (1) the planned HS2 station at Euston and the Northern Line, and (2) the Elizabeth Line is shown in the table below. All times are shown in minutes.</p><table><tbody><tr><td><p>Destination: Bond Street</p></td><td><p>In vehicle time</p></td><td><p>Walk time</p></td><td><p>Wait time</p></td><td><p>Total</p></td></tr><tr><td><p>Via HS2 to Euston/<del class="ministerial">Northern Line</del> <ins class="ministerial">London Underground</ins></p></td><td><p><del class="ministerial">6.6</del> <ins class="ministerial">12.6</ins></p></td><td><p>16.7</p></td><td><p>1.3</p></td><td><p><del class="ministerial">24.6</del> <ins class="ministerial">30.6 </ins></p></td></tr><tr><td><p>Via Old Oak Common/Elizabeth Line</p></td><td><p>9.8</p></td><td><p>13.8</p></td><td><p>1.2</p></td><td><p>24.8</p></td></tr></tbody></table><p> </p>","Lord Davies of Gower","2023-12-15T11:41:47.98Z","2024-01-29T11:24:03.823Z","http://data.parliament.uk/resources/1674987/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1674987/answer",,,"http://data.parliament.uk/resources/1674987/answer","Lord Davies of Gower","http://data.parliament.uk/resources/1674987/answer/previousversion/7724","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-04","High Speed 2 Line: Old Oak Common Station","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower of 22 November (HL338), what assessment they have made of expected journey times between Old Oak Common and Bond Street via (1) the planned HS2 station at Euston and the Northern Line, and (2) the Elizabeth Line broken down into (a) in-vehicle time, (b) wait time, and (c) walking time.","false","Biography information for Lord Berkeley","Lord Berkeley","HL801"
