"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/57880","Department for Work and Pensions","false","2014-06-09","<p /> <p /> <p>The Department cannot respond to the House of Commons with regards to a specific case.</p><p> </p><p>I will write to the hon. Gentleman.</p>","Hemel Hempstead","Mike Penning",,"2014-06-09T14:00:50.4057671Z","http://data.parliament.uk/resources/57880/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/57880/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-06-04","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects Mr Andrew Cottrell of Prenton, to undergo his medical examination as part of his application for the personal independence payment.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","199007"
"http://data.parliament.uk/resources/50096","Department of Health","false","2014-05-12","<p>The Department has allocated a budget of £40 million to fund the School Fruit and Vegetable Scheme for the 2014-15 financial year.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50096/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/50096/answer",,,,,"17","Health","Health","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Health, how much his Department has allocated to the School Fruit and Vegetable Scheme for the 2014-15 financial year.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198030"
"http://data.parliament.uk/resources/50097","Department for Business, Innovation and Skills","false","2014-05-14","<p>Disabled students will continue to receive support through a combination of disabled students' allowances (DSAs) and reasonable adjustments made by Higher Education Institutions (HEIs). Each student's needs are unique. Some will receive more support through reasonable adjustments than previously experienced. Written guidance will be available.</p><p> </p><p>It is not possible to make an accurate estimate of how many prospective students will no longer be eligible for DSAs as many students receive more than one type of support.</p><p> </p><p>Current DSA recipients and disabled students applying for DSAs in 2014/15 will not be affected by these changes in 2015/16.</p>","Havant","Mr David Willetts",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50097/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/50097/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Written Statement of 7 April 2014, Official Report, column 1WS, on higher education (student support), what estimate he has made of how many prospective students will no longer be eligible for the disabled students' allowance once the changes set out in the statement are introduced; and what steps he plans to take to support those prospective students.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198137"
"http://data.parliament.uk/resources/50098","HM Treasury","false","2014-05-14","<p>99.81% of HMRC's staff are paid above the living wage.</p><p> </p><p>HM Treasury fully complies with <a href="http://en.wikipedia.org/wiki/EU" target="_blank">EU</a> procurement directives and awards contracts on the basis of the best value for money for the taxpayer. Nevertheless, we have encouraged contractors to commit to paying a living wage and expect all employers to pay at least the national minimum wage.</p><p>The Government supports businesses that choose to pay the Living Wage however the Government's main policy on wages is the National Minimum Wage, which has continued to protect the relative wages of the low paid. This is independently set by the <a href="http://en.wikipedia.org/wiki/Low_Pay_Commission" target="_blank">Low Pay Commission</a> at a level that maximises their wages without reducing employment prospect. It is for workers and employers to decide the level of wages above the minimum wage based on current circumstances. This includes the Government as a procurer and an employer. Over 95%, around 20 million employees earn above the minimum wage and the <a title="The term &quot;majority&quot; is used in two ways in Parliament. Firstly a Government..." href="http://www.theyworkforyou.com/glossary/?gl=37" target="_blank">majority</a> of public sector workers currently earn above the Living Wage.</p><p> </p><p>Under the Data Protection Act we are unable to provide a full table breaking down the proportion of staff in each constituency being paid below the Living Wage.</p><p> </p>","South West Hertfordshire","Mr David Gauke","195542","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50098/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/50098/answer",,,,,"14","Treasury","CaTreasury","2014-05-07",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of (a) directly employed staff and (b) contracted staff in HM Revenue and Customs are paid less than the Living Wage as defined by the Living Wage Foundation.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198151"
"http://data.parliament.uk/resources/50099","Department of Health","false","2014-05-12","<p>The Department is not aware of any local authorities withdrawing from the School Fruit and Vegetable Scheme to date.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50099/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/50099/answer",,,,,"17","Health","Health","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Health, which local authorities have withdrawn from the School Fruit and Vegetable Scheme to date.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198050"
"http://data.parliament.uk/resources/50100","Department for Education","false","2014-05-13","<p>The Department for Education routinely collects information on pupils who are both eligible for and claiming free school meals. This information is published in the ‘Schools, Pupils and their Characteristics, January 2013' Statistical First Release[1]. Identifying pupils who are eligible for but not claiming free school meals is more difficult.</p><p> </p><p>The Department has published a research paper – ‘Pupils not claiming free school meals: 2013'[2] – which presents estimates of the numbers and proportions of pupils who are entitled to receive free school meals but are not claiming. The paper compares registration rates for children aged between four and 15 and highlights regions and local authorities where under-registration rates are high. A table showing under registration rates by local authority can be found in the annex.</p><p> </p><p>The Department has developed a free school meals Eligibility Checking System (ECS). The ECS enables local authorities to check very quickly and determine whether a parent can claim free school meals by linking benefits information from DWP, HMRC and the Home Office. It represents a significant achievement in reducing bureaucracy and cost for local authorities and encouraging more parents to sign up their children for a free school lunch. The ECS has been extended to allow parents to check their own eligibility, and to apply online, for free school meals. The new system reduces the time, stigma and bureaucracy previously associated with applications for free school meals.</p><p> </p><p>Resources are also available from the Children's Food Trust to help schools increase take-up of free school meals.[3]</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>[1]<a href="https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2013" target="_blank">https://www.gov.uk/government/publications/schools-pupils-and-their-characteristics-january-2013</a>.<br>[2] <a href="https://www.gov.uk/government/publications/pupils-not-claiming-free-school-meals-2013" target="_blank">https://www.gov.uk/government/publications/pupils-not-claiming-free-school-meals-2013</a>.</p><p>[3]<a href="http://www.schoolfoodtrust.org.uk/schools/resources/free-school-meals-matter-toolkit" target="_blank">http://www.schoolfoodtrust.org.uk/schools/resources/free-school-meals-matter-toolkit</a></p>","Yeovil","Mr David Laws",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50100/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/50100/answer",,,,,"60","Education","Education","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Education, in which local authorities 30 per cent or more pupils entitled to free school meals are not claiming them; and what steps he is taking to improve the take-up of free school meals.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198051"
"http://data.parliament.uk/resources/50101","Department for Education","false","2014-05-13","<p>As part of the school food plan, Magic Breakfast started work in March 2014 to set up breakfast clubs in schools where over 35% of pupils are eligible for free school meals and where there is currently no breakfast provision.</p><p>We are currently tendering for a contract to evaluate the effectiveness of the breakfast clubs. The successful bidder will be announced shortly.</p>","Yeovil","Mr David Laws",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50101/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/50101/answer",,,,,"60","Education","Education","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the performance of the School Food Plan in increasing healthy breakfast provision in more deprived areas; and how much had been spent on this programme by April 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198049"
"http://data.parliament.uk/resources/50102","Department for Work and Pensions","false","2014-05-12","<p /> <p /> <p>The Programme expenditure for Universal Jobmatch over the period April 12 to September 14 includes contractual costs as well as internal costs. Any reporting therefore risks being in breach of commercial in confidence agreement.</p>","Wirral West","Esther McVey",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50102/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/50102/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-05-07",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent on the Universal Jobmatch programme between (a) April and September 2012, (b) October 2012 and March 2013, (c) April and September 2013, (d) October 2013 and March 2014 and (e) April and September 2014.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","198055"
"http://data.parliament.uk/resources/49783","Department for Business, Innovation and Skills","false","2014-05-13","<p>The Government takes doorstep crime very seriously and the issue has been identified as a top priority by the Consumer Protection Partnership (CPP) which brings together enforcement, consumer education, and advocacy partners to identify, prioritise and coordinate collective action to tackle the issues causing greatest harm to consumers.</p><p> </p><p>Both the National Trading Standards Board (NTSB) and Trading Standards Scotland (TSS), which are funded by BIS, are putting resources into tackling doorstep crime and Trading Standards Officers across the country are cracking down on these fraudsters. In Lincolnshire for example, Trading Standards has teamed up with the Police and Community Lincs to raise awareness of doorstep crime amongst professionals caring for the elderly, including awareness of bogus callers, rogue traders, distraction burglary, and scam mail. To date 330 health and social care professionals who work regularly with 4,300 elderly and vulnerable people have been trained in how to spot potential victims and how to intervene at an early stage of a scam.</p><p> </p><p> </p><p> </p><p> </p><p>Doorstep Crime will also be the focus on this year's National Consumer Week in November 2014, when CPP Partners and the Government will work together to in raise consumer awareness of how to spot a bogus salesperson and where to report it.</p><p> </p><p>We are also hitting the perpetrators of fraud hard. A recent operation involving Trading Standards companies across the country and 20 police forces brought down a trio of fraudsters targeting vulnerable caravan park residents across the country. This resulted in 6 years of custodial sentences being handed down and the recovery of £20,000 in cash.</p><p> </p><p>We encourage anyone who believes that they have been the victim of doorstep crime or fraud to contact the Citizens Advice Consumer helpline on 08454 040506.</p>","Cardiff Central","Jenny Willott",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49783/answer","Biography information for Jenny Willott","http://data.parliament.uk/resources/49783/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to protect consumers from fraud and other doorstep crimes.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197891"
"http://data.parliament.uk/resources/49784","Department for Work and Pensions","false","2014-05-14","<p /> <p /> <p>DWP have discussed with contractors the payment of the London Living Wage. Telereal Trillium have worked with us so that from April 2014 all of their London based staff were paid at least the level of the living wage. Discussions are continuing with our other major contractor, Cofely.</p><p> </p><p>We intend to have the same negotiations regarding staff based across the regions where the situation is currently:</p><p> </p><table><tbody><tr><td><p>REGION</p></td><td><p>NUMBER OF STAFF</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Scotland</p></td><td><p>539</p></td></tr><tr><td><p>North East</p></td><td><p>309</p></td></tr><tr><td><p>North West</p></td><td><p>885</p></td></tr><tr><td><p>Yorks &amp; Humber</p></td><td><p>529</p></td></tr><tr><td><p>East Midlands</p></td><td><p>255</p></td></tr><tr><td><p>West Midlands</p></td><td><p>770</p></td></tr><tr><td><p>East Of England</p></td><td><p>252</p></td></tr><tr><td><p>Wales</p></td><td><p>279</p></td></tr><tr><td><p>South East</p></td><td><p>366</p></td></tr><tr><td><p>London</p></td><td><p>2</p></td></tr><tr><td><p>South West</p></td><td><p>307</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>TOTAL</p></td><td><p>4,493</p></td></tr></tbody></table><p> </p><p>It is not possible to provide further breakdown of these figures as this information is commercially sensitive.</p>","Hemel Hempstead","Mike Penning",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49784/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/49784/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/49784/answer/previousversion/9759","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, how many contracted staff there are carrying out functions for his Department who are paid less than the Living Wage by (a) occupation, (b) location and (c) contractor.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","197971"
