"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90973","Department for Culture Media and Sport","false","2014-09-12","<p>Although the Government does not set specific targets for tackling homophobia in sports, all National Governing Bodies (NGBs) are expected to demonstrate equality in sport and many support specific programmes such as the FA with its “Football’s for Everyone” anti-discrimination plan. The Government is committed to ensuring this expectation of equality is upheld and in March 2011 called for an end to homophobia and transphobia in sport with the launch of <em>Tackling homophobia in sport: The Charter for Action</em>.</p><p>Since then over 40 NGBs and approximately 4,000 sports stars, fans and clubs from across the sporting world, including all professional football clubs, have signed up to the Charter.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-09-12T11:43:12.415463Z","http://data.parliament.uk/resources/90973/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/90973/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what targets the Government has set for tackling homophobia in sports; and what steps have been taken to achieve those targets in the last 12 months.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","208533"
"http://data.parliament.uk/resources/90970","Department for Culture Media and Sport","false","2014-09-11","<p>The UK has a highly competitive mobile market offering consumers some of the best choice and value in Europe. Ofcom's design of the 2013 spectrum auction supported a competitive market with four wholesale mobile network operators. All of the operators have launched their services and there are now upwards of 5 million subscribers to 4G services in the UK. Despite only one of the operators having a coverage obligation on their licence to be met by 2017, all of the operators have announced their intention to reach 98% of the UK population by the end of 2015. The Government has taken steps to reduce the cost of rollout of mobile infrastructure including through planning reforms introduced in summer 2013 and we are considering what more can be done.</p>","Wantage","Mr Edward Vaizey","2014-09-11T10:19:33.209886Z","http://data.parliament.uk/resources/90970/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/90970/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-08","4G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to promote competition in the provision of 4G services.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208600"
"http://data.parliament.uk/resources/91557","Department for Transport","false","2014-10-13","<p>Stage 1 of the A47/A12 corridor feasibility study identified 32 current and future challenges along the corridor. This was presented to the study reference group on 19<sup>th</sup> May 2014.</p><p>The study is not yet completed and no conclusions have yet been reached on investment proposals along the corridor. Government has committed to report back at Autumn Statement 2014 on progress on each of the six strategic road network feasibility studies, which will inform the first Road Investment Strategy. The Department is intending to make the work of the feasibility studies available following the completion of the study process.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-10-13T11:28:27.5145357Z","http://data.parliament.uk/resources/91557/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/91557/answer",,,"27","Transport","Transport","2014-09-10","A47","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 4 September 2014, to Question 207751, on repairs and maintenance, how many problems were identified at Stage 1 of the feasibility work undertaken into the A47, presented at the study reference group meeting on 19 May 2014; and if he will publish the detailed work into the economic benefits, capacity and safety issues that led the Highways Agency to choose the current 10 schemes for feasibility work.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","208972"
"http://data.parliament.uk/resources/90859","Department of Health","false","2014-09-10","<p> </p><p>The Royal College of Obstetricians and Gynaecologists has no immediate plans to update the guideline <em>The Care of Women Requesting Induced Abortion </em>but will take account of any new and significant changes which warrant an update.</p><p> </p>","Battersea","Jane Ellison","2014-09-10T13:11:02.0704674Z","http://data.parliament.uk/resources/90859/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90859/answer",,,"17","Health","Health","2014-09-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 May 2014, Official Report, column 231W, on abortion, when he expects the Royal College of Obstetricians and Gynaecologists to update its guidance on the possible consequences of abortion.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","208437"
"http://data.parliament.uk/resources/90865","Department of Health","false","2014-09-12","<p> </p><p>The Department considers the pre-signing of forms without any consideration of information relating to the woman to be incompatible with the requirements of the Abortion Act.</p><p> </p><p> </p><p> </p><p>The General Medical Council (GMC) is an independent statutory body, and the Secretary of State does not have any express legal powers to direct the GMC.</p><p> </p>","Battersea","Jane Ellison","2014-09-12T10:19:09.7852798Z","http://data.parliament.uk/resources/90865/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90865/answer",,,"17","Health","Health","2014-09-05","Abortion","1","House of Commons","To ask the Secretary of State for Health, if he will direct the General Medical Council to release papers relating to the pre-signing of abortion HSA1 certificates by doctors to the police for investigation under the Offences Against the Person Act 1861 and Perjury Act 1911.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","208379"
"http://data.parliament.uk/resources/91220","Department for Work and Pensions","false","2014-10-13","<p /> <p>The information requested is in the attached tables; numbers of new starts to Access to Work 2012-13 and 2013-14.</p><p>These figures are a breakdown of the published official statistics available here: <a href="https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2" target="_blank">https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2</a></p>","Thornbury and Yate","Steve Webb","2014-10-13T14:10:47.3952267Z","http://data.parliament.uk/resources/91220/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/91220/answer","UIN 208696 - New Starts Access to Work 2012-2014..pdf","New Starts Access to Work 2012-2014.","29","Work and Pensions","Work and Pensions","2014-09-09","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new beneficiaries of the Access to Work scheme had (a) mental health conditions, (b) physical impairments and (c) sensory impairments as the main disabling condition recorded by his Department in each of the last 24 months.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","208696"
"http://data.parliament.uk/resources/91580","Department for Work and Pensions","false","2014-10-13","<p /> <p>Internal management measures of operational performance for Access to Work have not been published as they are not assured. Over the 20 year data request period the planning assumptions and methodology of measurement have changed a number of times making comparisons unreliable.</p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-13T11:34:12.9804827Z","http://data.parliament.uk/resources/91580/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91580/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-10","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time taken to process financial assistance claims for specialist equipment through the Access to Work scheme was in each year since 1994.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","208955"
"http://data.parliament.uk/resources/91039","Department of Health","false","2014-10-13","<p>The information requested is shown in the attached tables.</p><p> </p>","Battersea","Jane Ellison","2014-10-13T15:21:36.5254823Z","http://data.parliament.uk/resources/91039/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/91039/answer","PQ208540 A&E waits Nottingham.xlsx","A&E waits- Nottingham","17","Health","Health","2014-09-08","Accident and Emergency Departments: East Midlands","1","House of Commons","To ask the Secretary of State for Health, what proportion of patients waited more than four hours at accident and emergency wards at (a) Sherwood Forest Hospitals Trust and (b) Nottingham University Hospitals Trust in (i) each week since 2013 and (ii) each quarter since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","208540"
"http://data.parliament.uk/resources/90759","Northern Ireland Office","false","2014-09-11","<p>I made an oral statement to the House of Commons on Tuesday 9 September which dealt with some aspects of the implementation of the recommendations of the Hallett Report. My statement clarified that:</p><p>- This scheme has ended;</p><p>- Letters issued in whatever form do not represent any commitment that the recipient will not be investigated or prosecuted, if that is now considered appropriate by the responsible authorities;</p><p>- Those who received individual or composite letters indicating that they were ‘not wanted’ and who derived comfort from that, should cease to derive any such comfort;</p><p>- Recipients should cease to place any reliance on their letters;</p><p>- Decisions about investigation and prosecution in specific cases, now or in the future, will be taken on the basis of intelligence and/or evidence relating to whether or not the person concerned committed offences; and</p><p>- These decisions will be based on the views of those who now have responsibility for these matters. Their views may be the same as those that led to the letters being sent in the past, or they may be different.</p><p> </p><p>In addition, the Northern Ireland Office has set up an ‘On the Runs’ Policy Oversight Board to oversee the implementation of the recommendations. In association with others, we will ensure that the Hallett Report recommendations are implemented with due care and in a timely manner.</p><p> </p><p> </p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-09-11T14:53:34.1244091Z","http://data.parliament.uk/resources/90759/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/90759/answer",,,"21","Northern Ireland","Northern Ireland","2014-09-04","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Secretary of State for Northern Ireland, what the timetable is for the full implementation of the Hallett Report's recommendations; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208315"
"http://data.parliament.uk/resources/90765","Northern Ireland Office","false","2014-09-11","<p> </p><p>All of the recommendations of the Hallett Report have now either been implemented or are in the process of implementation.</p><p>I have addressed the first four recommendations through public statements. These were that the Northern Ireland Office should:</p><p><em>Clarify with all relevant parties whether the NIO will retain responsibility for determining the future of the scheme;</em></p><p><em>Confirm whether any element of the scheme still exists and, if so, whether it will continue:</em></p><p><em>Seek legal advice, in conjunction with the police and prosecuting authorities, to determine whether it should notify any individuals whose status, as communicated to them, has changed or may change in the future; and</em></p><p><em>Consider how to mitigate against further abuse of process arguments, for example by confirming to recipients the factual and contemporaneous nature of their letters of assurance.</em></p><p>In response to these recommendations, I have made it clear that:</p><p>· This scheme has ended;</p><p>· Letters issued in whatever form do not represent any commitment that the recipient will not be investigated or prosecuted, if that is now considered appropriate by the responsible authorities;</p><p>· Those who received individual or composite letters indicating that they were ‘not wanted’ and who derived comfort from that, should cease to derive any such comfort;</p><p>· Recipients should cease to place any reliance on their letters;</p><p>· Decisions about investigation and prosecution in specific cases, now or in the future, will be taken on the basis of intelligence and/or evidence relating to whether or not the person concerned committed offences; and,</p><p>· These decisions will be based on the views of those who now have responsibility for these matters. Their views may be the same as those that led to the letters being sent in the past, or they may be different.</p><p> </p><p>In addition, the Hallett report also made the following recommendations for the Government:</p><p><em>Co-ordinate the investigation of the potential errors identified by this Review and, in conjunction with the police and prosecuting authorities, resolve them at the earliest opportunity:</em></p><p><em>Consider establishing a procedure for recording on a central register – where this is appropriate – the use of the Royal Prerogative of Mercy.</em></p><p>An ‘On the Runs’ Policy Oversight Board has been set up, chaired by the NIO, which will address these recommendations. NIO officials are liaising with the Ministry of Justice in relation to the proposal for a central register for the use of the Royal Prerogative of Mercy.</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-09-11T15:05:26.8034301Z","http://data.parliament.uk/resources/90765/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/90765/answer",,,"21","Northern Ireland","Northern Ireland","2014-09-04","Administrative Scheme for the "On the Runs" Independent Review","1","House of Commons","To ask the Secretary of State for Northern Ireland, which recommendations of the Hallett Report have already been implemented; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208321"
