"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002534","Ministry of Justice","false","2018-11-12","<p>Due to the volume of data required to answer the question in respect of appeals against special education needs decisions made by local authorities, I will arrange for this information, broken down by local authority, to be placed in the Library of the House.</p><p> </p><p>Information on the cost to the public purse for these appeals prior to the 2015/16 Financial Year is not available at this time, but I can confirm that the total cost of the operation of the First-tier Tribunal (Special Educational Needs and Disability) (FtT SEND) was:</p><p> </p><p>In 2015/16 - £2,983,418</p><p>In 2016/17 - £3,347,986</p><p>In 2017/18 - £4,008,647</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:34:14.047Z","http://data.parliament.uk/resources/1002534/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002534/answer",,,,,"54","Justice","Justice","2018-11-06","Special Educational Needs: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the (a) number and (b) outcome of appeals against decisions by local authorities on special educational needs, and their preceding education health and care plans, there were (i) in each local authority area and (ii) for each condition in each of the last five years; and what the cost to the public purse was of such appeals in that same period.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","188821"
"http://data.parliament.uk/resources/1002549","Ministry of Justice","false","2018-11-12","<p>The Government does not collect data on the private legal costs of individuals to assist with a refugee family reunion application.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:31:50.867Z","http://data.parliament.uk/resources/1002549/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002549/answer",,,,,"54","Justice","Justice","2018-11-06","Legal Costs: Refugees","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the ability of sponsors to meet legal costs related to applications for refugee family reunion.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188827"
"http://data.parliament.uk/resources/1002587","Ministry of Justice","false","2018-11-12","<p>(a) Information about the volumes and outcomes of appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) including (a) Personal Independence Payment (PIP) is published at: www.gov.uk/government/collections/tribunals-statistics</p><p>HM Courts &amp; Tribunals Service (HMCTS) does not record data based on constituencies. SSCS appeals are listed into the hearing venue nearest to the appellant’s home address. The published Tribunals Statistics CSV files provide information about the outcomes of PIP appeals for individual hearing venues including Leeds, where appeals from constituents living in the Leeds area would be heard.</p><p>(b) This information is not held centrally. The Tribunal hears appeals generally against decisions on entitlement to benefit, or its rate of payment. Some Employment and Support Allowance (ESA) decisions may feature an element of assessment against work capability criteria, while other ESA decisions may not. HMCTS does not, therefore, hold the information requested.</p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:44:51.967Z","http://data.parliament.uk/resources/1002587/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002587/answer",,,,,"54","Justice","Justice","2018-11-06","Social Security Benefits: Leeds","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) personal independence payment and (b) employment support allowance assessment appeals were successful in Leeds in the last 12 months for which figures are available.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","188727"
"http://data.parliament.uk/resources/1002592","Ministry of Justice","false","2018-11-12","<p>The answer to this PQ is available within the LAA published Stats on gov.uk at tables 3.1 and 3.2 <a href="https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2018" target="_blank">https://www.gov.uk/government/statistics/legal-aid-statistics-january-to-march-2018</a>. Please see table below which was extracted from the published stats.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:34:37.413Z","http://data.parliament.uk/resources/1002592/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002592/answer",,,,,"54","Justice","Justice","2018-11-06","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many applications for legal aid in criminal cases were refused in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","188740"
"http://data.parliament.uk/resources/1002596","Ministry of Justice","false","2018-11-12","<p><strong>Numbers of recorded Law Centres as at March of each year by LAA Regional Office:</strong></p><table><tbody><tr><td><p><strong>LAA Region</strong></p></td><td><p><strong>Mar-10</strong></p></td><td><p><strong>Mar-11</strong></p></td><td><p><strong>Mar-12</strong></p></td><td><p><strong>Mar-13</strong></p></td><td><p><strong>Mar-14</strong></p></td><td><p><strong>Mar-15</strong></p></td><td><p><strong>Mar-16</strong></p></td><td><p><strong>Mar-17</strong></p></td><td><p><strong>Mar-18</strong></p></td></tr><tr><td><p>Birmingham</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td></tr><tr><td><p>Brighton</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Bristol</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td><td><p>6</p></td><td><p>5</p></td><td><p>3</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Cambridge</p></td><td><p>3</p></td><td><p>11</p></td><td><p>11</p></td><td><p>11</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>3</p></td><td><p>3</p></td></tr><tr><td><p>Cardiff</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Leeds</p></td><td><p>5</p></td><td><p>7</p></td><td><p>7</p></td><td><p>7</p></td><td><p>14</p></td><td><p>14</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Liverpool</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td></tr><tr><td><p>London</p></td><td><p>23</p></td><td><p>25</p></td><td><p>25</p></td><td><p>23</p></td><td><p>30</p></td><td><p>26</p></td><td><p>24</p></td><td><p>24</p></td><td><p>24</p></td></tr><tr><td><p>Manchester</p></td><td><p>8</p></td><td><p>9</p></td><td><p>9</p></td><td><p>8</p></td><td><p>9</p></td><td><p>5</p></td><td><p>5</p></td><td><p>4</p></td><td><p>4</p></td></tr><tr><td><p>Newcastle</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Nottingham</p></td><td><p>2</p></td><td><p>6</p></td><td><p>5</p></td><td><p>5</p></td><td><p>10</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Reading</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>55</strong></p></td><td><p><strong>70</strong></p></td><td><p><strong>69</strong></p></td><td><p><strong>66</strong></p></td><td><p><strong>83</strong></p></td><td><p><strong>72</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>61</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><ul><li>The location provided is based on the LAA office closest to where the law centre office resides based on its postcode.</li></ul></p></td></tr><tr><td><p><ul><li>Legal aid contracts are held across a broad base of providers, including Law Centres. Under the 2018 Standard Civil Contract, only 2% of the contracts issued are with Law Centres. A complete list of firms (including both Law Centres and those in private practice) which hold a legal aid contract, and categories of law is available at https://www.gov.uk/government/publications/directory-of-legal-aid-providers. This shows which other firms may provide legal aid services in those regions where a law centre does not operate.</li></ul></p></td></tr></tbody></table>","South East Cambridgeshire","Lucy Frazer",,"2018-11-12T17:33:18.057Z","http://data.parliament.uk/resources/1002596/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002596/answer",,,,,"54","Justice","Justice","2018-11-06","Law Centres: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many law centres have offered legal aid in each region in each year since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","188788"
"http://data.parliament.uk/resources/1002747","Ministry of Justice","false","2018-11-13","<p>There is specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits testing. This provision will apply to applications made under the EU Settlement Scheme.</p><p> </p><p>For those EU citizens who might need additional help when applying under the scheme, the Home Office has announced a grant scheme for the voluntary and community sector which will help ensure support is available.</p><p> </p><p>The Secretary of State for Justice has no plans to make a statement on this issue.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-13T17:15:43.307Z","http://data.parliament.uk/resources/1002747/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002747/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1002747/answer/previousversion/84611","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-06","Legal Aid Scheme: Slavery","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 185051 on Legal Aid Scheme: Slavery, whether the specific legal aid provision for victims of modern slavery and human trafficking for immigration advice and representation, including assistance with applications for leave to enter or remain, subject to means and merits, applies to applications for (a) permanent residence, (b) pre-settled status and (c) settled status; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188815"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:28:52.527Z","http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001914/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1001915","Ministry of Justice","false","2018-11-12","<p>In Budget 2018, the Ministry of Justice received £52m additional funding, for which the allocation between resource and capital will be confirmed within the Supplementary Estimate.</p><p> </p><p>This will fund £30m of further improvements to safety, security and decency, £15 million on the maintenance and security of our court buildings, and another £6.5 million to be invested across the wider justice system, including a further £1.5 million for the Parole Board to boost its operational capacity.</p><p> </p><p>The Treasury have also committed to funding the cost of building a new prison at Glen Parva in Leicestershire.</p>","Penrith and The Border","Rory Stewart","187364 ; 187365","2018-11-12T17:32:27.7Z","http://data.parliament.uk/resources/1001915/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001915/answer",,,,,"54","Justice","Justice","2018-11-05","Ministry of Justice: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, what changes have been made to his Department's capital expenditure plans as a result of Budget 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188116"
"http://data.parliament.uk/resources/1001916","Ministry of Justice","false","2018-11-13","<p>This consultation closed on 8 October. As the legal profession in England and Wales is independent of government, the department did not respond. We understand that the Solicitors Disciplinary Tribunal is currently reviewing consultation responses.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-13T17:13:33.857Z","http://data.parliament.uk/resources/1001916/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1001916/answer",,,,,"54","Justice","Justice","2018-11-05","Solicitors Disciplinary Tribunal","1","House of Commons","To ask the Secretary of State for Justice, if his Department plans to respond to the Solicitors Disciplinary Tribunal’s consultation on changes to its procedural rules.","false","Biography information for Ruth George","High Peak","Ruth George","188232"
"http://data.parliament.uk/resources/1001928","Ministry of Justice","false","2018-11-12","<p>Women’s centres and rape support centres are independent organisations. The MoJ has provided funding to both, but does not oversee their work and bears no responsibility for maintaining records of them. Maps have been produced in the past showing snapshots of their number and location at that point in time. The women’s centres map was published in guidance for the police on working with vulnerable women, alongside the female offender strategy in June 2018; the rape support centres map has been shared with various stakeholders, but has not been published and there are no plans at present to publish it.</p><p>Our female offender’s strategy sets out a programme of work to improve outcomes for female offenders, based on our vision of seeing fewer women entering the justice system and serving short custodial sentences, and better conditions for those women in custody. We are keen to work in partnership with women’s centres and other local organisations to deliver this vision.</p>","Charnwood","Edward Argar",,"2018-11-12T17:20:27.853Z","http://data.parliament.uk/resources/1001928/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1001928/answer",,,,,"54","Justice","Justice","2018-11-05","Women's Centres","1","House of Commons","To ask the Secretary of State for Justice, if his Department will publish its map of women's centres and rape crisis centres.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188123"
