"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126815","Department for Work and Pensions","false","2019-05-21","<p>DWP offer a Rapid Response Service (RRS). This is a redundancy service designed to give support and advice to employers and their employees when faced with the prospect of redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus. Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. This service is available to be deployed in Grimsby and surrounding area should Novartis require support from Jobcentre Plus. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p> </p><p>The range of support available from Jobcentre Plus and partners may include:</p><p> </p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and<br> how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br> market).</li><li>Training to update skills, learn new ones and gain industry recognised<br> certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br> self-employment such as child care costs, necessary tools, work clothes, travel<br> costs etc.</li><li>On-site presentations to those affected.</li><li>Jobs Fairs and Job Clubs where appropriate.</li></ul>","Reading West","Alok Sharma",,"2019-05-21T16:58:43.657Z","http://data.parliament.uk/resources/1126815/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1126815/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1126815/answer/previousversion/119072","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-15","Novartis: North East Lincolnshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support people affected by the potential closure of the Novartis plant in North East Lincolnshire.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","254841"
"http://data.parliament.uk/resources/1126816","Department for Work and Pensions","false","2019-05-22","<p>The mixed age couples change will not apply to couples already claiming Pension Credit and/or Housing Benefit for pensioners on 14 May for as long as they remain entitled to either benefit. DWP wrote earlier this year to those mixed age couples already receiving Pension Credit and/or Housing Benefit for pensioners to ensure they know about the change and how they could be affected if their circumstances change on or after 15 May.</p><p> </p><p>Couples who would be eligible for the pension age benefits under the previous rules but have not claimed before 15 May will have up to 13 August to make a backdated claim to 14 May and we encourage them to do so.</p>","Hexham","Guy Opperman",,"2019-05-22T15:54:25.79Z","http://data.parliament.uk/resources/1126816/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126816/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether there is a need for transitional protection for mixed-age couples that will see eligibility for pension credit and housing benefit affected by transferring to universal credit.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","254779"
"http://data.parliament.uk/resources/1126824","Department for Work and Pensions","false","2019-05-20","<p>In July 2018, as Minister for Pensions and Financial Inclusion I individually and collectively met with a number of Credit Unions in Northern Ireland as part of a roundtable event for key stakeholders and practitioners in this field. I look forward to returning to visit Northern Ireland soon.</p>","Hexham","Guy Opperman",,"2019-05-20T14:39:02.217Z","http://data.parliament.uk/resources/1126824/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126824/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Credit Unions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, when she next plans to visit Northern Ireland to discuss ways in which Credit Unions can expand their services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","254751"
"http://data.parliament.uk/resources/1126837","Department for Work and Pensions","false","2019-05-21","<p>DWP Commercial have had discussions recently with MOJ colleagues to clarify the MOJ Ministerial direction correspondence published on 8 May 2019.</p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced yesterday.</p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p>","Colchester","Will Quince",,"2019-05-21T16:43:14.687Z","http://data.parliament.uk/resources/1126837/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126837/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions officials in her Department have had with their counterparts in the Ministry of Justice on the Working Links: Ministerial direction correspondence published on 8 May 2019; and if she will introduce similar financial protections to her Department’s Working Links subcontractors.","false","Biography information for Grahame Morris","Easington","Grahame Morris","254799"
"http://data.parliament.uk/resources/1126854","Department for Work and Pensions","false","2019-05-23","<p>I refer the Hon. Member to the answer provided by my predecessor to Written Question 182085.</p>","North Swindon","Justin Tomlinson",,"2019-05-23T16:48:35.357Z","http://data.parliament.uk/resources/1126854/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126854/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has set targets for the performance of personal independence payment assessors.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254723"
"http://data.parliament.uk/resources/1126866","Department for Work and Pensions","false","2019-05-24","<p>Pensions dashboard are a priority of this Government. The Government is committed to ensuring that the Money and Pensions Service has the funding necessary to develop the non-commercial dashboard and to work with industry, through the Industry Delivery Group (IDG), to develop the dashboard architecture.</p><p> </p><p>The Money and Pensions Service has £8.2m funding for 2019/20 to begin development of the non-commercial dashboard and the dashboard architecture. This funding consists of:</p><ul><li>£1.2m from the Department’s Autumn Budget 2018 settlement to cover the initial set up costs for the Industry Delivery Group.</li><li>£4.7m from the pensions guidance element of the Financial Services Levy.</li><li>£2.3m from the General Pensions Levy.</li></ul><p> </p><p>We will continue to work with the Money and Pensions Service to understand the future development and ongoing maintenance costs over future years, including over the next three years to ensure sufficient funding is allocated from the levies.</p>","Hexham","Guy Opperman","254867","2019-05-24T08:35:53.04Z","http://data.parliament.uk/resources/1126866/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126866/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding (a) has been and (b) is planned to be allocated to the Money and Pensions Service for the delivery of pensions dashboards in (i) 2019-20 and (ii) each of the three subsequent years from (A) the financial services levy on FCA-regulated firms, (B) the general levy on pension schemes and (C) general taxation.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","254866"
"http://data.parliament.uk/resources/1126868","Department for Work and Pensions","false","2019-05-24","<p>Pensions dashboard are a priority of this Government. The Government is committed to ensuring that the Money and Pensions Service has the funding necessary to develop the non-commercial dashboard and to work with industry, through the Industry Delivery Group (IDG), to develop the dashboard architecture.</p><p> </p><p>The Money and Pensions Service has £8.2m funding for 2019/20 to begin development of the non-commercial dashboard and the dashboard architecture. This funding consists of:</p><ul><li>£1.2m from the Department’s Autumn Budget 2018 settlement to cover the initial set up costs for the Industry Delivery Group.</li><li>£4.7m from the pensions guidance element of the Financial Services Levy.</li><li>£2.3m from the General Pensions Levy.</li></ul><p> </p><p>We will continue to work with the Money and Pensions Service to understand the future development and ongoing maintenance costs over future years, including over the next three years to ensure sufficient funding is allocated from the levies.</p>","Hexham","Guy Opperman","254866","2019-05-24T08:35:53.087Z","http://data.parliament.uk/resources/1126868/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1126868/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Pensions: Consumer Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how funding for the Money and Pension Service for delivery of pensions dashboards will be allocated between (a) the delivery of a non-commercial dashboard hosted by the Money and Pensions Service and (b) the Industry Delivery group for implementation of the wider project.","false","Biography information for Paul Masterton","East Renfrewshire","Paul Masterton","254867"
"http://data.parliament.uk/resources/1126870","Department for Work and Pensions","false","2019-05-23","<p>Personal Independence Payment (PIP) is designed to help people with long-term health conditions or disabilities to lead full, active, and independent lives.</p><p> </p><p>PIP awards are determined on the basis of the needs arising from a long-term health condition or disability and are paid irrespective of employment status, therefore payments do not stop simply because someone has become employed.</p>","North Swindon","Justin Tomlinson",,"2019-05-23T16:55:05.197Z","http://data.parliament.uk/resources/1126870/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126870/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of personal independence payment have had their payments stopped as a result of employment.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","254843"
"http://data.parliament.uk/resources/1126897","Department for Work and Pensions","false","2019-05-20","<p>An estimate of the notional loss to household income as a result of the benefit freeze can be found at: <a href="https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf" target="_blank">https://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</a>.</p><p> </p><p> </p>","Colchester","Will Quince",,"2019-05-20T11:43:35.69Z","http://data.parliament.uk/resources/1126897/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1126897/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the average real terms losses of families affected by the four year freeze to social security payments in the total period of the operation of that freeze.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","254833"
"http://data.parliament.uk/resources/1126903","Department for Work and Pensions","false","2019-05-20","<p>The information requested is not held by the Department.</p><p> </p><p>The financial element of the limited capability for work award was removed in April 2017. Those who are found to have limited capability for work following a work capability assessment will not receive any additional payment of Universal Credit.</p><p> </p><p>Universal Credit is more generous than the legacy system, with around one million disabled households gaining around £100 per month on average.</p>","North Swindon","Justin Tomlinson",,"2019-05-20T13:21:10.033Z","http://data.parliament.uk/resources/1126903/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1126903/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants who have been awarded the limited work capacity (LWC) element in addition to their basic element have waited (a) one month, (b) two months and (c) three months or more before the extra LWC was awarded for each year for which figures are available.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","254861"
