"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/522053","Ministry of Defence","false","2016-06-06","<p>The RAF is contributing on behalf of the UK to the wider Coalition effort to counter Daesh. In Syria, the number of RAF strikes since December 2015 is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Number of Strikes</strong></p></td></tr><tr><td><p>December</p></td><td><p>11</p></td></tr><tr><td><p>January</p></td><td><p>20</p></td></tr><tr><td><p>February</p></td><td><p>6</p></td></tr><tr><td><p>March</p></td><td><p>3</p></td></tr><tr><td><p>April</p></td><td><p>5</p></td></tr><tr><td><p>May (as of 30 May)</p></td><td><p>3</p></td></tr></tbody></table><p> </p><p>These strike numbers are constantly reviewed and updated by the Coalition to ensure records are as complete and accurate as possible. As such, there may be minor changes in future statements regarding such statistics.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-06-06T15:25:09.067Z","http://data.parliament.uk/resources/522053/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/522053/answer",,,"11","Defence","Defence","2016-05-26","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many aerial strikes have been conducted by RAF aircraft in Syria in each month since December 2015.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","38846"
"http://data.parliament.uk/resources/521544","Ministry of Defence","false","2016-06-06","<p>The number of new recruits to the infantry aged 16, 17, 18 and above on enlistment in each financial year since 2007-08 is shown in the following table:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Financial Year</strong></p></td><td colspan="4"><p><strong>Age on Enlistment</strong></p></td></tr><tr><td><p><strong>All Ages</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>17</strong></p></td><td><p><strong>18+</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>33,120 </strong></p></td><td><p><strong>5,000 </strong></p></td><td><p><strong>5,170 </strong></p></td><td><p><strong>22,950 </strong></p></td></tr><tr><td><p>2007-08</p></td><td><p>4,430</p></td><td><p>800</p></td><td><p>930</p></td><td><p>2,690</p></td></tr><tr><td><p>2008-09</p></td><td><p>4,900</p></td><td><p>820</p></td><td><p>820</p></td><td><p>3,260</p></td></tr><tr><td><p>2009-10</p></td><td><p>4,600</p></td><td><p>700</p></td><td><p>630</p></td><td><p>3,280</p></td></tr><tr><td><p>2010-11</p></td><td><p>3,320</p></td><td><p>660</p></td><td><p>440</p></td><td><p>2,220</p></td></tr><tr><td><p>2011-12</p></td><td><p>4,570</p></td><td><p>620</p></td><td><p>680</p></td><td><p>3,270</p></td></tr><tr><td><p>2012-13</p></td><td><p>3,840</p></td><td><p>370</p></td><td><p>560</p></td><td><p>2,900</p></td></tr><tr><td><p>2013-14</p></td><td><p>2,080</p></td><td><p>330</p></td><td><p>360</p></td><td><p>1,390</p></td></tr><tr><td><p>2014-15</p></td><td><p>2,710</p></td><td><p>320</p></td><td><p>400</p></td><td><p>1,980</p></td></tr><tr><td><p>2015-16</p></td><td><p>2,690</p></td><td><p>380</p></td><td><p>350</p></td><td><p>1,960</p></td></tr></tbody></table><p>Data Source Defence Statistics</p><p> </p><p>The figures are for Regular Army Other Ranks only and therefore exclude Gurkhas, Full Time Reserve Service and Mobilised Reserves.</p><p> </p><p>Age on enlistment is derived from date of birth and the flow date of entries.</p><p> </p><p>Figures have been rounded to 10 to limit disclosure and ensure confidentiality; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p><p>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-06-06T15:01:37.46Z","http://data.parliament.uk/resources/521544/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521544/answer",,,"11","Defence","Defence","2016-05-25","Armed Forces: Young People","1","House of Commons","To ask the Secretary of State for Defence, how many new recruits to the infantry were aged (a) 16, (b) 17 and (c) 18 and above on enlistment in each financial year since 2007-08.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","38550"
"http://data.parliament.uk/resources/521127","Ministry of Defence","false","2016-05-26","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","Portsmouth North","Penny Mordaunt",,"2016-05-26T16:19:15.447Z","http://data.parliament.uk/resources/521127/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521127/answer",,,"11","Defence","Defence","2016-05-24","Ministry of Defence: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the average hourly earnings were of his Department's (a) BME and (b) non-BME employees in (i) 2015 and (ii) 2016.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","38217"
"http://data.parliament.uk/resources/521128","Ministry of Defence","false","2016-05-31","<p>The Ministry of Defence has seen published reports in relation to this incident, which is one of a number of such attacks against medical facilities in opposition-held eastern Aleppo since 22 April. We condemn any intentional targeting of medical facilities and, while we are not able to comment on the detail of this particular incident, we consider it likely that most of these attacks have been carried out by the Regime or its backers.</p>","Portsmouth North","Penny Mordaunt",,"2016-05-31T14:52:38.313Z","http://data.parliament.uk/resources/521128/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521128/answer",,,"11","Defence","Defence","2016-05-24","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, what information he holds on the airstrike that hit a Médecins Sans Frontières Hospital in Aleppo on 28 April 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","38177"
"http://data.parliament.uk/resources/521130","Ministry of Defence","false","2016-05-31","<p>The Royal Navy conducts routine deployments in the Atlantic region. However, for reasons of safeguarding national security, we do not discuss the detail of such operations, as this would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p>The Royal Navy also maintains a permanent presence in the South Atlantic in the form of the Falkland Islands Patrol Vessel, HMS CLYDE, supported by a Royal Fleet Auxiliary ship. The Royal Navy's Ice Patrol Ship, HMS PROTECTOR, also operates in the South Atlantic region for periods of the year.</p>","Portsmouth North","Penny Mordaunt",,"2016-05-31T14:52:14.033Z","http://data.parliament.uk/resources/521130/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521130/answer",,,"11","Defence","Defence","2016-05-24","Warships: South Atlantic","1","House of Commons","To ask the Secretary of State for Defence, when he expects to deploy a Type 23 Frigate or Type 45 Destroyer as part of the South Atlantic Patrol Tasking.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","38134"
"http://data.parliament.uk/resources/521133","Ministry of Defence","false","2016-06-02","<p>Members of the Armed Forces routinely deploy overseas on operational duties or to conduct other Defence activities. The scope, scale and timeframes of some of these deployments mean that it is not always possible to provide comprehensive lists.</p><p>The answer to part (i) is provided in the attached map and is accurate as at 6 May 2016. We are, however, unable to break this down by Service.</p><p>The answer to part (ii) will take longer to assemble. I will write to the hon. Member in due course.</p>","Portsmouth North","Penny Mordaunt",,"2016-06-02T14:53:32.803Z","http://data.parliament.uk/resources/521133/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521133/answer","Annex A to PQ38263-MOD Deployments Map.png","Map to support PQ38263 - Armed Forces deployments","11","Defence","Defence","2016-05-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many members of the (a) army, (b) Royal Navy and (c) Royal Air Force were deployed to which countries on (i) 1 May 2016 and (ii) during 2015.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","38263"
"http://data.parliament.uk/resources/521136","Ministry of Defence","false","2016-05-31","<p>The Ministry of Defence Police (MDP) provides services by arrangement to the United States Visiting Forces. The US Authorities are responsible for bearing the cost of the services of the MDP deployed on operational duty at RAF bases in the UK that are made available to the United States Visiting Forces.</p>","Portsmouth North","Penny Mordaunt",,"2016-05-31T14:53:13.497Z","http://data.parliament.uk/resources/521136/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521136/answer",,,"11","Defence","Defence","2016-05-24","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, who pays for the services of the Ministry of Defence Police when they work on US bases in the UK.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","38278"
"http://data.parliament.uk/resources/521137","Ministry of Defence","false","2016-05-31","<p>All Ministry of Defence (MOD) Police Officers deployed on operational duty at RAF bases in the UK that are made available to the United States Visiting Forces are directly accountable to, and under the direction and control of the Chief Constable MOD Police.</p>","Portsmouth North","Penny Mordaunt",,"2016-05-31T14:53:46.273Z","http://data.parliament.uk/resources/521137/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521137/answer",,,"11","Defence","Defence","2016-05-24","Ministry of Defence Police","1","House of Commons","To ask the Secretary of State for Defence, to whom Ministry of Defence Police working on US bases in the UK are directly accountable.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","38279"
"http://data.parliament.uk/resources/521138","Ministry of Defence","false","2016-05-31","<p>I refer the hon. Member to the Written Statement made by my right hon. Friend the Secretary of State (Michael Fallon) on 8 January 2015.</p>","Portsmouth North","Penny Mordaunt",,"2016-05-31T14:44:57.313Z","http://data.parliament.uk/resources/521138/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/521138/answer","Hansard_Extract_8_January_2015.[1].docx","Hansard extract on Infrastructure Review","11","Defence","Defence","2016-05-24","RAF Croughton","1","House of Commons","To ask the Secretary of State for Defence, whether the proposed redevelopment of USAF Croughton by the US has been confirmed to him.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","38280"
"http://data.parliament.uk/resources/520695","Ministry of Defence","false","2016-05-31","<p>The Ministry of Defence (MOD) is developing an ambitious programme of estate rationalisation which will provide a plan for a smaller, but significantly better Defence estate to meet the needs of the Armed Forces as set out in the Strategic Defence and Security Review 2015. This strategic review of the Defence estate will provide a more efficient and better infrastructure laydown in support of military capability for future generations. The MOD expects to announce the final results of this review in the autumn. When the MOD no longer has a requirement for vacant properties they will be disposed of in accordance with the standard disposal procedure.</p><p>The MOD is also reducing the number of voids by leasing out vacant properties from directly renting to the general public and through other organisations. A number of properties are also vacant awaiting the return of remaining Army personnel and families from Germany over the next three years who will require accommodation.</p>","Portsmouth North","Penny Mordaunt","37895","2016-05-31T14:50:01.85Z","http://data.parliament.uk/resources/520695/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/520695/answer",,,"11","Defence","Defence","2016-05-23","Ministry of Defence: Empty Property","1","House of Commons","To ask the Secretary of State for Defence, whether he has plans for the disposal of his Department's vacant properties in the UK.","true","Biography information for Tom Tugendhat","Tonbridge and Malling","Tom Tugendhat","38099"
