"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109829","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241083 ; 241084","2019-04-12T11:24:08.837Z","http://data.parliament.uk/resources/1109829/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109829/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, how many schools in (a) Barnsley and (b) South Yorkshire received grants from the Condition Improvement Fund in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241082"
"http://data.parliament.uk/resources/1109830","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241082 ; 241084","2019-04-12T11:24:08.867Z","http://data.parliament.uk/resources/1109830/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109830/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how many applications for Condition Improvement Fund grants were received from schools in (a) Barnsley, (b) South Yorkshire, and (c) the UK in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241083"
"http://data.parliament.uk/resources/1109831","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241082 ; 241083","2019-04-12T11:24:08.93Z","http://data.parliament.uk/resources/1109831/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109831/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, (a) how many and (b) what percentage of applications for Condition Improvement Fund grants received from schools in (a) Barnsley, (b) South Yorkshire, and (c) the UK were successful in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241084"
"http://data.parliament.uk/resources/1109832","Women and Equalities","false","2019-05-15","<p>As my right hon. Friend has addressed his question to the Minister for Women and Equalities, I assume his interest in identity politics relates to Equality legislation which defines different groups of people by reference to their protected characteristics. That being the case, I understand his concern and we need to ensure that equality for everyone on the basis of protected characteristics does not result in micro-divisions in society created by identity politics.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-15T16:14:32.307Z","http://data.parliament.uk/resources/1109832/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1109832/answer",,,"31","Women and Equalities","Women and Equalities","2019-04-04","Politics and Government","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential effect of identity politics on (a) political discourse and (b) the effectiveness of political processes.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240956"
"http://data.parliament.uk/resources/1109834","Department of Health and Social Care","false","2019-04-11","<p>The information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","241086","2019-04-11T16:36:22.337Z","http://data.parliament.uk/resources/1109834/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1109834/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time from initial assessment to the provision of mental health services was in (a) Barnsley, (b) South Yorkshire and (c) the UK in each of the last 5 years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241085"
"http://data.parliament.uk/resources/1109835","Department for Education","false","2019-04-10","<p>This government is committed to delivering a high-performing education system in which all pupils, regardless of their background, ethnicity or gender, have the opportunity to go as far as their hard work will take them.</p><p> </p><p>We know that the proportion of children in good or outstanding schools rose from 66% in 2010 to 85% by the end of December 2018, in part due to our reforms – and that the gap between disadvantaged and non-disadvantaged pupils, measured by the department’s attainment gap index, has narrowed by 13.2% at the end of key stage 2 and 9.5% at the end of key stage 4 since 2011. But we also know that the average attainment of white boys – and also girls – who are eligible for free school meals remains unacceptably low.</p><p> </p><p>Addressing the educational effects of disadvantage is a priority for the department. We are continuing to provide pupil premium funding – worth more than £2.4 billion in 2018-19 – to help schools improve the progress, attainment and other outcomes of their disadvantaged pupils. White working class boys and girls form the largest group of eligible pupils and so benefit significantly from this extra support. Our recently introduced national funding formula for schools also takes account of socio-economic disadvantage – and low prior attainment – in allocating funding to schools. We have also invested over £137 million in the Education Endowment Foundation, to identify what works to improve disadvantaged pupils’ outcomes and to make this evidence readily available to schools, colleges and early years providers.</p><p> </p><p>We are targeting extra support at some of the poorest areas of the country to raise standards in schools, through our £72 million Opportunity Areas and £24 million Opportunity North East programmes.</p><p> </p><p>We are also working to make sure that more disadvantaged young people can benefit from higher education. In our latest guidance, published in February of this year, we have asked the Office for Students to continue in its efforts to secure greater and faster progress in ensuring that students from disadvantaged and under-represented groups – including students from white working class backgrounds – can not only access but also successfully participate in higher education.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-10T16:19:37.43Z","http://data.parliament.uk/resources/1109835/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109835/answer",,,"60","Education","Education","2019-04-04","Education: Boys","1","House of Commons","To ask the Secretary of State for Education, what progress has been made in improving the education outcomes of white, working-class boys.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240957"
"http://data.parliament.uk/resources/1109836","Department for Education","false","2019-04-10","<p>We have set an ambitious target to increase the proportion of apprenticeships started by people of black, Asian and minority ethnic (BAME) backgrounds by 20% by 2020 (up from a baseline average of 10% in the 2010-15 Parliament to 11.9% by 2020). 11.2% (42,200) of total starts in 2017/18 were by people of BAME backgrounds. This is the highest proportion reported over the past 8 years.</p><p> </p><p>The Five Cities Project, launched in February 2018, is promoting the take up of apprenticeships by BAME individuals in Greater Manchester, London, Bristol, Birmingham and Leicester. Many partners are supporting this drive, including large employers such as B&amp;Q, Rolls Royce, and Optimity, local authorities, Local Enterprise Partnerships, apprenticeship providers, schools, and community groups.</p><p> </p><p>Our Apprenticeships Diversity Champions Network (ADCN) has grown to over 70 members since its launch in 2017. It aims to influence the behaviour of other employers to support more people from underrepresented groups, including members of BAME communities, to start apprenticeships. Bristol City Council, an ADCN member, has launched a programme named 'Stepping up', which is providing a route for employees from BAME backgrounds into leadership positions through apprenticeships.</p><p> </p><p>Our new marketing campaign, ‘Fire it Up’, launched in January 2019 and set out to change the way people think about apprenticeships, demonstrating that they are a prestigious option, accessible to people from all backgrounds. ‘Fire it Up’ advertising features clear representation of apprentices from a diverse range of backgrounds, and showcases apprentices from BAME backgrounds in high-status, professional roles.</p><p> </p>","Guildford","Anne Milton",,"2019-04-10T16:21:35.307Z","http://data.parliament.uk/resources/1109836/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109836/answer",,,"60","Education","Education","2019-04-04","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what steps his Department are taking to encourage the uptake of apprenticeships amongst ethnic minorities.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240958"
"http://data.parliament.uk/resources/1109837","Department for Education","false","2019-04-10","<p>The government wants to make sure that the benefits of an apprenticeship are available to all, including people with learning difficulties and/or disabilities (LDD). We are developing new communications and guidance products to demonstrate to people with LDD that apprenticeships are an option for them, and to support employers to employ apprentices with LDD. We have integrated the Department for Work and Pension’s Disability Confident campaign into the apprenticeship recruitment service so that the Disability Confident logo is displayed on apprenticeship vacancies for campaign-registered employers.</p><p> </p><p>We are working with local partners through our pacesetter project to test policy approaches and deliver tangible progress towards growing numbers of LDD apprentices. Pacesetters include councils, a school, and the learning disability charity Mencap.</p><p> </p><p>Our Apprenticeships Diversity Champions Network has grown to over 70 members since its launch in 2017. Many members have set aspirational targets for the number of LDD apprentices in their own workforce, and introduced initiatives designed to increase participation: for example, Walsall Council have extended their Positive Action Scheme to include those with special educational needs and disabilities.</p><p> </p><p>Our funding system, which provides additional support to training providers, is intended to encourage the successful take-up and achievement of apprenticeships by those with LDD. We continue to monitor the impact of these measures to ensure they support the achievement of our targets.</p><p> </p><p>We are making progress against our measure of success for a 20% increase in the proportion of starts by people with LDD by 2020 (from a baseline of 9.9% in 2015/16 to 11.9% by 2020). In 2017/18, apprentices from this group made up 11.2% (42,200) of total starts.</p>","Guildford","Anne Milton",,"2019-04-10T16:25:51.11Z","http://data.parliament.uk/resources/1109837/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109837/answer",,,"60","Education","Education","2019-04-04","Apprentices: Disability and Specific Learning Difficulties","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to encourage the uptake of apprenticeships among people with (a) disabilities and (b) learning difficulties.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240959"
"http://data.parliament.uk/resources/1109838","Department of Health and Social Care","false","2019-04-11","<p>The information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","241085","2019-04-11T16:36:22.383Z","http://data.parliament.uk/resources/1109838/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1109838/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time is from initial assessment to the provision of mental health services for children in (a) Barnsley, (b) South Yorkshire and (c) the UK in each of the last 5 years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241086"
"http://data.parliament.uk/resources/1109839","Department for Transport","false","2019-04-10","<p>The response to the report by the Chair of the Task and Finish Group on Taxi and Private Hire Vehicle Licensing issued on 12 February committed to bring forward legislation to enable national minimum standards in licensing, enable greater enforcement powers for licensing officers and to establish a national licensing database to assist in the sharing of relevant information.</p><p>The Department is currently consulting on draft statutory guidance to be issued to licensing authorities on how they can use their extensive existing powers to protect children and vulnerable adults from harm when using taxi and private hire vehicle services.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-10T13:27:49.067Z","http://data.parliament.uk/resources/1109839/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1109839/answer",,,"27","Transport","Transport","2019-04-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals on taxi and private hire vehicle licensing to improve passenger safety.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240960"
