"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137860","Department for Education","false","2019-07-17","<p>Condition funding is allocated each year to those responsible for school buildings to improve and maintain the condition of the school estate. Schools and those responsible for school buildings receive condition funding through different routes depending on their size and type.</p><p>Local authorities and larger multi-academy trusts (MATs) receive a school condition allocation to invest in condition priorities across their schools. School condition allocations for 2019-20 are available online at: <a href="https://www.gov.uk/guidance/school-capital-funding" target="_blank">https://www.gov.uk/guidance/school-capital-funding</a>.</p><p>MATs and opted in academy chains currently receive school condition allocations if they have 5 or more academies and at least 3,000 pupils. Smaller and stand-alone academy trusts instead apply for capital funding to the Condition Improvement Fund. All schools also receive an allocation of devolved formula capital to invest in smaller capital projects to meet their own priorities.</p><p>The department keeps condition funding policy under review and plans to publish the methodology for school condition allocations for the 2020-21 financial year in autumn 2019. The eligibility for school condition allocations in 2020-21 will remain consistent with previous years.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-17T16:52:03.693Z","http://data.parliament.uk/resources/1137860/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1137860/answer",,,"60","Education","Education","2019-07-09","Academies : Finance","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to review the 3,000 pupil threshold for academy capital funding; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","275237"
"http://data.parliament.uk/resources/1136943","Department for Education","false","2019-07-09","<p>In light of changes over time to how Regional Schools Commissioners (RSCs) interact with the school system, we are reviewing the published Regional Vision Statements, and expect to decide on any replacements or revisions shortly.</p><p>The RSC for the West Midlands will be meeting my hon. Friend, the Member for Walsall North, on 22 July 2019 at which time he will be able to discuss the regional vision for the West Midlands RSC area.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-09T16:51:54.333Z","http://data.parliament.uk/resources/1136943/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136943/answer",,,"60","Education","Education","2019-07-04","Regional Schools Commissioners: West Midlands","1","House of Commons","To ask the Secretary of State for Education, when he plans to update the April 2016 Regional Vision Statement for the West Midlands and publish a new statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","273482"
"http://data.parliament.uk/resources/1134057","Department for Education","false","2019-07-02","<p>Despite extensive site searches, the department has so far been unable to secure a viable site for Swift Secondary Academy in its proposed location of Blakenall in Walsall.</p><p>The Walsall Local Plan does not allocate land for educational use and the council has previously indicated that it would not support the delivery of the school.</p><p>The funding for the school remains available, but given the lack of available sites and uncertainty over the future demographic need for additional school places in the area, we are currently reviewing the project's future.</p>","Stratford-on-Avon","Nadhim Zahawi","268520","2019-07-02T16:16:29.027Z","http://data.parliament.uk/resources/1134057/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134057/answer",,,"60","Education","Education","2019-06-24","Free Schools: Walsall","1","House of Commons","To ask the Secretary of State for Education, what information he holds on the progress that LocatED has made on finding and purchasing a site for the Swift Secondary Academy in Walsall North in partnership with Windsor Academy Trust.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268519"
"http://data.parliament.uk/resources/1134058","Department for Education","false","2019-07-02","<p>Despite extensive site searches, the department has so far been unable to secure a viable site for Swift Secondary Academy in its proposed location of Blakenall in Walsall.</p><p>The Walsall Local Plan does not allocate land for educational use and the council has previously indicated that it would not support the delivery of the school.</p><p>The funding for the school remains available, but given the lack of available sites and uncertainty over the future demographic need for additional school places in the area, we are currently reviewing the project's future.</p>","Stratford-on-Avon","Nadhim Zahawi","268519","2019-07-02T16:16:29.073Z","http://data.parliament.uk/resources/1134058/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1134058/answer",,,"60","Education","Education","2019-06-24","Free Schools: Walsall","1","House of Commons","To ask the Secretary of State for Education, whether the funding allocated to build the Swift Secondary Academy in Blakenall ward in partnership with Windsor Academy Trust remains in place.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","268520"
"http://data.parliament.uk/resources/1131365","Department for Education","false","2019-06-19","<p>The government believes that all schools can benefit from becoming an academy as part of an academy trust. The department’s policy remains that maintained schools are only required to become sponsored academies, due to educational underperformance, if they are judged inadequate by Ofsted.</p><p>Many well performing schools are voluntarily choosing to convert to become academies. As a result, thousands of pupils are benefiting from higher standards in their schools. As of June 2019, there are 8,157 academies. Over two thirds of these academies, 5,861, are converter academies, and many of those have become system leaders within academy trusts by helping other schools to improve. We encourage any collaboration between schools that improves outcomes for pupils.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-19T15:36:24.803Z","http://data.parliament.uk/resources/1131365/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1131365/answer",,,"60","Education","Education","2019-06-11","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, if it is Government policy that well performing schools shall not be made to convert to academies.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","263245"
"http://data.parliament.uk/resources/1059831","Department for Education","false","2019-02-19","<p>Local authorities are required to provide schools with sufficient funds to enable mainstream schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant (DSG). While authorities will identify a notional SEN budget for each school within the school’s overall budget, that notional budget is not ring-fenced, and schools are expected to manage their overall budget to best meet the need of all their pupils, including pupils with SEN.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding, and all funding for special schools comes from the local authority’s high needs budget. In December 2018, we announced an additional £250 million in high needs funding across the current financial year and the next, bringing Walsall’s total high needs funding to £31.5 million in 2018-19.</p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before 2013-14.</p><p> </p><p>The schools and high needs allocations for Solihull since 2013-14 are as follows:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Schools</p></td><td><p>High Needs</p></td></tr><tr><td><p>2013-14</p></td><td><p>£181.5 million</p></td><td><p>£27.3 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£183.4 million</p></td><td><p>£28.3 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£191.0 million</p></td><td><p>£28.4 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£195.0 million</p></td><td><p>£28.8 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£199.5 million</p></td><td><p>£29.9 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£204.8 million</p></td><td><p>£31.5 million</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-19T17:56:09.96Z","http://data.parliament.uk/resources/1059831/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059831/answer",,,"60","Education","Education","2019-02-12","Special Educational Needs: Walsall","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to Walsall Council to support children with SEND needs in each of the last eight years.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220320"
"http://data.parliament.uk/resources/1059832","Department for Education","false","2019-02-20","<p>Local authorities continue to be responsible for distributing funding to schools in their local area in 2019-20. School allocations for 2019-20 are yet to be confirmed by local authorities. They will be published in due course.</p><p>The table attached shows notional allocations through the national funding formula (NFF) for schools in Walsall North in 2019-20, and compares these to the 2017-18 baselines. The notional NFF figures are based on 2018-19 pupil data.</p><p>Total funding per pupil, which includes both pupil-led and school-led funding, may decrease when the number of pupils increases because school-led funding, which does not vary with pupil numbers, is divided by a greater number of pupils. The attached table shows both changes in total funding per pupil and changes in pupil-led funding per pupil.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-20T16:43:51.92Z","http://data.parliament.uk/resources/1059832/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1059832/answer","220321_Allocations_through_NFF_in_Walsall_North.pdf","220321_Allocations_Through_NFF_in_Walsall_North","60","Education","Education","2019-02-12","Schools: Walsall North","1","House of Commons","To ask the Secretary of State for Education, how many schools in the Walsall North constituency will receive a cash increase in their budget per pupil for 2019-20.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220321"
"http://data.parliament.uk/resources/1059835","Department for Education","false","2019-02-19","<p>Information on funding at constituency level is not readily available and could only be obtained at disproportionate cost.</p><p>Walsall local authority currently receives funding for the 2-year-old offer, and take-up is currently at 62%. Walsall has bid for the schools nursery capital fund and is a partner to Wolverhampton’s bid to the early outcomes fund, both of which are currently being assessed. The outcomes will be announced in due course.</p><p>In addition, the department has commissioned an early years special educational needs and disability (SEND) partnership led by the National Children's Bureau. This project aims to improve the quality of provision for children with SEND in the early years by building the confidence, knowledge and ability of the workforce to identify and support children with SEND. The West Midlands is one of the regions that the National Children’s Bureau will be working with.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-19T17:42:04.657Z","http://data.parliament.uk/resources/1059835/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1059835/answer",,,"60","Education","Education","2019-02-12","Social Mobility: Walsall North","1","House of Commons","To ask the Secretary of State for Education, how much of the £100 million investment through the social mobility action plan, entitled Unlocking talent, fulfilling potential (a) will be and (b) has been allocated to Walsall North to support social mobility in early years education.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","220322"
"http://data.parliament.uk/resources/903729","Department for Education","false","2018-05-14","<p>The best promoters of apprenticeships are apprentices themselves and young apprentice ambassadors network play an important role is this. I would also like to commend the work of Apprenticeship Diversity Champions Network who’s work makes sure that we reach the widest possible number of people.</p><p>The National Apprenticeship Service promotes apprenticeships by working with schools and works with the largest levy-paying employers to help them grow their programme. We have a number of campaigns including Get in Go far, targeting specific sectors and telemarketing.</p>","Guildford","Anne Milton",,"2018-05-14T17:08:17.837Z","http://data.parliament.uk/resources/903729/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/903729/answer",,,"60","Education","Education","2018-05-14","Apprentices","1","House of Commons","What steps his Department is taking to promote apprenticeships.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905263"
"http://data.parliament.uk/resources/828127","Department for Education","false","2018-01-30","<p>The department plans to respond to the proposals set out in the consultation document, ‘Schools that work for everyone’, including those regarding the faith admissions cap, in due course.</p>","Guildford","Anne Milton",,"2018-01-30T16:41:03.413Z","http://data.parliament.uk/resources/828127/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/828127/answer",,,"60","Education","Education","2018-01-22","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish its response to the Schools that Work for Everyone consultation, published on 12 September 2016; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","124087"
