"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047034","Department for Education","false","2019-01-29","<p>The department provides a number of financial support programmes for economically disadvantaged 16 to 19 year olds to help with the education-related costs associated with staying in post-16 education. The 16-19 Bursary Fund is the principal scheme. Under the 16 to 19 Bursary Fund, young people are eligible for awards of up to £1,200 per year (in particular, vulnerable groups that generally do not receive financial support from their families). Those not in these particular vulnerable groups, but who still need financial support, can apply to their education institution for discretionary bursary support. Each institution receives an allocation to make available these discretionary bursaries.</p><p>The department spoke with a sample of schools, colleges and other 16-19 education providers in 2018 to help us understand how the 16 to 19 Bursary Fund was being used and to assess the extent to which discretionary bursary allocations met the needs of students in the different institutions. Providers were using the available funds to support their most disadvantaged students, but there were different responses on the adequacy of funding. We are continuing to keep the use of the fund under review to inform our understanding of whether it is providing effective support to our most economically disadvantaged students.</p><p>With regard to its effectiveness in promoting social mobility, providers have the flexibility to target those young people in most need of financial support to stay on in further education and training. This flexibility helps to ensure that the poorest students get the same opportunities available to those with more financial support, for example, by purchasing equipment for technical courses, taking part in trips, purchasing books, participating in industry placements and getting support with UCAS fees. The majority of providers that the department spoke to in 2018 confirmed that this funding was making a significant impact on the ability of young people to access opportunities.</p>","Guildford","Anne Milton",,"2019-01-29T16:49:43.573Z",,"http://data.parliament.uk/resources/1047034/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1047034/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1047034/answer/previousversion/97554","Biography information for Anne Milton","60","Education","Education","2019-01-23","16-19 Bursary Fund","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of current funding for the 16 to 19 bursary.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","211663"
"http://data.parliament.uk/resources/1047035","Department for Education","false","2019-01-29","<p>The department provides a number of financial support programmes for economically disadvantaged 16 to 19 year olds to help with the education-related costs associated with staying in post-16 education. The 16-19 Bursary Fund is the principal scheme. Under the 16 to 19 Bursary Fund, young people are eligible for awards of up to £1,200 per year (in particular, vulnerable groups that generally do not receive financial support from their families). Those not in these particular vulnerable groups, but who still need financial support, can apply to their education institution for discretionary bursary support. Each institution receives an allocation to make available these discretionary bursaries.</p><p>The department spoke with a sample of schools, colleges and other 16-19 education providers in 2018 to help us understand how the 16 to 19 Bursary Fund was being used and to assess the extent to which discretionary bursary allocations met the needs of students in the different institutions. Providers were using the available funds to support their most disadvantaged students, but there were different responses on the adequacy of funding. We are continuing to keep the use of the fund under review to inform our understanding of whether it is providing effective support to our most economically disadvantaged students.</p><p>With regard to its effectiveness in promoting social mobility, providers have the flexibility to target those young people in most need of financial support to stay on in further education and training. This flexibility helps to ensure that the poorest students get the same opportunities available to those with more financial support, for example, by purchasing equipment for technical courses, taking part in trips, purchasing books, participating in industry placements and getting support with UCAS fees. The majority of providers that the department spoke to in 2018 confirmed that this funding was making a significant impact on the ability of young people to access opportunities.</p>","Guildford","Anne Milton",,"2019-01-29T16:50:11.217Z",,"http://data.parliament.uk/resources/1047035/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1047035/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1047035/answer/previousversion/97893","Biography information for Anne Milton","60","Education","Education","2019-01-23","16-19 Bursary Fund: Social Mobility","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effectiveness of the 16 - 19 bursary in promoting social mobility.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","211664"
"http://data.parliament.uk/resources/1045575","Department of Health and Social Care","false","2019-01-24","<p>The Department has not commissioned any such studies. However, the National Institute for Health and Care Excellence (NICE) is developing a new guideline on termination of pregnancy. This process involves consideration of the latest available evidence around complications during and after termination. The guideline is expected to be published in September 2019.</p>","Thurrock","Jackie Doyle-Price",,"2019-01-24T13:41:51.643Z",,"http://data.parliament.uk/resources/1045575/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1045575/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-21","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what studies his Department has commissioned into the long-term effect of abortion on (a) women’s health and (b) younger women's health including risk of future miscarriage, premature birth and suicide in the last five years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","210515"
"http://data.parliament.uk/resources/1047782","Cabinet Office","true","2019-01-29","<p><del class="ministerial">The cost to taxpayers of delivering the 2016 EU Referendum was £129.1 million. A breakdown of that cost is provided in the report published by the Electoral Commission.</del></p><p> </p><p><del class="ministerial">The then Government undertook publicity on EU membership ahead of the referendum. This cost an additional £9.3 million.</del></p><p> </p><p><del class="ministerial">The total cost to taxpayers was thus £138.4 million</del></p><p> </p><p><ins class="ministerial">Electors who are registered to vote but will be travelling abroad during the time of an election are able to apply for a proxy vote for that particular poll or polls. The application must be made in writing, it must include specific information about the elector and their proxy, and the reason for applying for a proxy.</ins></p>","Norwich North","Chloe Smith",,"2019-01-29T09:42:51.57Z","2019-02-07T16:30:44.093Z","http://data.parliament.uk/resources/1047782/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1047782/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1047782/answer/previousversion/97720","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-24","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the ease with which people travelling abroad can register to vote by proxy.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","212340"
"http://data.parliament.uk/resources/1046155","Department of Health and Social Care","false","2019-01-28","<p>The Department has noted the Nuffield Trust’s blog ‘Are parts of England 'left behind' by the NHS?’.</p><p> </p><p>The Government wants to ensure everyone from all walks of life has the same opportunity for a long, healthy life. The Department’s prevention vision puts prevention at the heart of the nation’s health, shifting the focus from treatment of individual conditions to improving long term health and putting more resource into primary and community care.</p><p> </p><p>The NHS Long Term Plan sets out how the National Health Service will develop over the coming years and take stronger action surrounding health inequalities. NHS England has committed to ensuring a higher share of funding goes towards geographies with high health inequalities. This funding is estimated to be worth over £1 billion by 2023/24.</p><p> </p><p>Additionally, NHS England will commission the Advisory Committee on Resource Allocation to conduct and publish a review of the inequalities adjustment to the funding formulae.</p>","Wimbledon","Stephen Hammond",,"2019-01-28T17:25:37.137Z",,"http://data.parliament.uk/resources/1046155/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1046155/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-22","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the The Nuffield Trust paper published on 30 December 2018, what steps his Department is taking to address the increased likelihood that patients residing in deprived areas will be admitted as an emergency compared to those in less deprived areas.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211319"
"http://data.parliament.uk/resources/1046094","Home Office","false","2019-01-29","<p>The Home Office collects statistics on the number of fraud cases reported to Action Fraud by each Police Force Area on a quarterly basis. These data are published as Experimental statistics in the Office for National Statistics ‘Crime in England and Wales’ statistical bulletins.</p><p>The table provided goes back to the year ending March 2015, the earliest year that fraud data was available by Police Force Area.</p><p>The next release of the ‘Crime in England and Wales’ statistical bulletin is due to be published on 24th January and will include fraud cases reported to Action Fraud for the year ending September 2018.</p>","Wyre and Preston North","Mr Ben Wallace",,"2019-01-29T15:22:40.867Z",,"http://data.parliament.uk/resources/1046094/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1046094/answer",,,,,"1","Home Office","Home Office","2019-01-22","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many reports of fraud Action Fraud received in each year since 2013 by police force area.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","211126"
"http://data.parliament.uk/resources/1045904","Ministry of Justice","false","2019-01-28","<p>It is the Department’s policy not to release information about an individual in the criminal justice system, although it will sometimes be necessary for the Department to confirm information which is already in the public domain.</p><p> </p><p>Under the statutory Probation Victim Contact Scheme (VCS), qualifying victims who have chosen to receive the services of the VCS are entitled to receive certain information about an offender at key stages of the sentence being served by that offender. It is for the Probation Victim Liaison Officer (VLO) to provide that information to victims.</p><p> </p><p>In relation to the offender once known as Jon Venables, a VLO employed by a Probation Trust was designated and authorised to disclose to qualifying victims on or around 2 March 2010 that Venables had been recalled to custody for breaching his licence conditions.</p><p> </p><p>There has been no change to the relevant policies and procedures since that time, albeit that VLOs are no longer employed by a Probation Trust but by the National Probation Service.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2019-01-28T16:09:22.497Z",,"http://data.parliament.uk/resources/1045904/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1045904/answer",,,,,"54","Justice","Justice","2019-01-22","Administration of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what policies and procedures his Department had put in place in relation to the (a) legal and (b) other advice on to the release of information about an individual in the criminal justice system; what policies and procedure his Department had put in place for the (i) designation and (ii) authorisation of personnel to release that information at the time when information on Jon Venables being in custody was released on or around 2 March 2010; whether changes to those policies and procedures since that date; and how changes to those policies and procedures were issued to staff in his Department.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","211132"
"http://data.parliament.uk/resources/1046169","Ministry of Defence","false","2019-01-29","<table><tbody><tr><td colspan="8"><p>The number of UK Armed Forces personnel deployed on operations by financial year (FY) is provided below:</p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Operation Toral</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p> </p></td></tr><tr><td><p>Navy</p></td><td><p>30</p></td><td><p>30</p></td><td><p>20</p></td><td><p>40</p></td><td><p> </p></td></tr><tr><td><p>Army</p></td><td><p>1,030</p></td><td><p>980</p></td><td><p>1,030</p></td><td><p>1,220</p></td><td><p> </p></td></tr><tr><td><p>RAF</p></td><td><p>340</p></td><td><p>480</p></td><td><p>290</p></td><td><p>450</p></td><td><p> </p></td></tr><tr><td><p><strong>Tri-Service Total</strong></p></td><td><p><strong>1,400</strong></p></td><td><p><strong>1,500</strong></p></td><td><p><strong>1,340</strong></p></td><td><p><strong>1,710</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Operation Shader</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p> </p></td></tr><tr><td><p>Navy</p></td><td><p>60</p></td><td><p>70</p></td><td><p>80</p></td><td><p>80</p></td><td><p> </p></td></tr><tr><td><p>Army</p></td><td><p>500</p></td><td><p>740</p></td><td><p>1,620</p></td><td><p>1,920</p></td><td><p> </p></td></tr><tr><td><p>RAF</p></td><td><p>1,950</p></td><td><p>2,420</p></td><td><p>2,210</p></td><td><p>2,230</p></td><td><p> </p></td></tr><tr><td><p><strong>Tri-Service Total</strong></p></td><td><p><strong>2,510</strong></p></td><td><p><strong>3,230</strong></p></td><td><p><strong>3,910</strong></p></td><td><p><strong>4,230</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td><p><strong>Operation Cabrit</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p> </p></td></tr><tr><td><p>Navy</p></td><td><p> </p></td><td><p> </p></td><td><p>~</p></td><td><p>40</p></td><td><p> </p></td></tr><tr><td><p>Army</p></td><td><p> </p></td><td><p> </p></td><td><p>380</p></td><td><p>2,400</p></td><td><p> </p></td></tr><tr><td><p>RAF</p></td><td><p> </p></td><td><p> </p></td><td><p>-</p></td><td><p>120</p></td><td><p> </p></td></tr><tr><td><p><strong>Tri-Service Total</strong></p></td><td><p> </p></td><td><p> </p></td><td><p><strong>380</strong></p></td><td><p><strong>2,560</strong></p></td><td><p> </p></td></tr><tr><td><p> </p></td></tr><tr><td colspan="9"><p>Notes</p></td></tr><tr><td colspan="9"><p><ul><li>UK Armed Forces personnel’ includes UK Regular Forces, Gurkhas, Full Time Reserve Service (FTRS) personnel and mobilised reservists.</li><li>Navy figures include Service personnel from the Royal Navy and Royal Marines.</li></ul></p></td></tr><tr><td colspan="9"><p><ul><li>Service personnel deployed on the same operation across two successive financial years are only counted once and against the earlier financial year.</li><li>Earliest instance of deployment on Operation Cabrit was in FY 2016-17.</li><li>Deployment data is derived from the Joint Personnel Administration `Move and Track` system.</li></ul></p></td></tr><tr><td colspan="9"><p><ul><li>All figures are rounded to the nearest 10, numbers ending in 5 have been rounded to the nearest multiple of 20 to avoid systematic bias. Figures below 5 denoted by ~, zero denoted by -.</li></ul></p></td></tr><tr><td colspan="9"><p><ul><li>Totals and sub-totals have been rounded separately and may not equal the sum of their rounded parts.</li></ul></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster","211185 ; 211187","2019-01-29T12:58:16.457Z",,"http://data.parliament.uk/resources/1046169/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1046169/answer",,,,,"11","Defence","Defence","2019-01-22","Afghanistan: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many deployments of British personnel from the (a) Royal Navy, (b) Royal Marines, (c) Army and (d) Royal Air Force there have been in each year of Operation Toral.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211186"
"http://data.parliament.uk/resources/1046844","Department for Work and Pensions","false","2019-01-28","<p>The age addition is paid with State Pension when individuals reach the age of 80. Although there are no plans to uprate the age addition amount, this should be considered alongside the range of other measures and benefits that are available to pensioners over age 80. This includes Pension Credit. People who are aged 80 and over receive a Winter Fuel Payment of £300, instead of the standard Winter Fuel Payment of £200 for pensioners below that age.</p><p> </p><p>Additionally, the non-contributory Category D State Pension is available to those aged over 80 with either no entitlement to a basic State Pension or who are entitled to State Pension of less than £75.50 per week who meet the residency conditions.</p>","Hexham","Guy Opperman",,"2019-01-28T16:38:02.91Z",,"http://data.parliament.uk/resources/1046844/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1046844/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Age Addition","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to uprate the 25 pence age addition for pensioners over 80 who are currently entitled to it; and whether the Government has any plans to provide further financial assistance to pensioners who are over 80 years old.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","211869"
"http://data.parliament.uk/resources/1045490","Home Office","false","2019-01-29","<p>The Seasonal Workers Pilot will test the effectiveness of our immigration system at alleviating seasonal labour shortages during peak production periods, whilst looking at the wider impacts of such a scheme.</p><p><br>The pilot will start in the spring of this year and will run until the end of December 2020. It will be fully evaluated.</p>","Romsey and Southampton North","Caroline Nokes","210556","2019-01-29T15:22:14.463Z",,"http://data.parliament.uk/resources/1045490/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1045490/answer",,,,,"1","Home Office","Home Office","2019-01-21","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect a seasonal agricultural workers scheme would have on small labour providers.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","210555"
