"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/598121","Department for Education","false","2016-10-27","<p>Students must already hold an honours degree and must be personally eligible for support in order to qualify for a tuition fee loan for an equivalent level qualification.</p><p>In addition, they must be studying for a part-time degree in engineering, technology or computer science, and study should be at least 25% intensity of a full-time equivalent course. Graduates entering full-time study must be studying on a graduate entry accelerated medical or dental degree of no more than four years’ duration.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/598121/answer",,,,"2016-10-27T11:40:59.843Z","http://data.parliament.uk/resources/598121/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-10","Students: Loans","2","House of Lords","To ask Her Majesty’s Government under what circumstances a student may currently obtain a loan from the Student Loans Company for the fees for an equivalent level qualification at degree or sub-degree level.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL2150"
"http://data.parliament.uk/resources/598122","Department for Education","false","2016-10-24","<p>The first release of statistics covering English tuition fee loans to part-time students in the academic year 2015/16 will be on 30 November 2016 in the Statistical First Release ‘Student Support for Higher Education in England’.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/598122/answer",,,,"2016-10-24T15:53:09.887Z","http://data.parliament.uk/resources/598122/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-10","Students: Loans","2","House of Lords","To ask Her Majesty’s Government how many students received loans from the Student Loans Company for the fees for equivalent level qualifications at degree or sub-degree level in engineering, technology and computer science in 2015–16.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL2151"
"http://data.parliament.uk/resources/598123","Department for Education","false","2016-10-24","<p>The Student Loans Company (SLC) administers student loans for each of the UK Government Administrations. Statistics covering English student loan borrowers are published annually by the SLC in the Statistical First Release (SFR) ‘Student Loans in England’. This data is available in tables which exceed the limits of the Parliamentary QWA system, and is instead attached and available at: <a href="http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx" target="_blank">http://www.slc.co.uk/official-statistics/student-loans-debt-and-repayment/england.aspx</a></p><p>Information on the repayment status of Income Contingent Repayment (ICR) English student loan borrowers, who have become liable to repay, can be found in table 3A of the SFR. Information on ICR English student loan borrowers, who are not yet liable to repay, can be found in table 2 of the SFR.</p><p>Comparable figures on students with mortgage-style loans (available to students starting courses prior to 1998/99) and students who received grants only are not available without disproportionate cost.</p>",,"Viscount Younger of Leckie","http://data.parliament.uk/resources/598123/answer","Student Loans in England financial year 2015-16.pdf ; Tables for Student Loans in England financialyear1516.xlsx","Student Loans in England: financial year 2015-16 ; Tables for Student Loans in England 2015-16",,"2016-10-24T17:00:43.917Z","http://data.parliament.uk/resources/598123/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2016-10-10","Students: Loans","2","House of Lords","To ask Her Majesty’s Government how many individual accounts have been opened with the Student Loans Company since the creation of that company; and how many of these are still active.","false","Biography information for Baroness Wolf of Dulwich",,"Baroness Wolf of Dulwich","HL2152"
"http://data.parliament.uk/resources/598207","Department for Education","false","2016-10-13","<p>The table below shows the number and percentage of pupils achieving five A* to C grade GCSEs including English and mathematics by ethnicity, for areas with different selection policies.</p><table><tbody><tr><td><p><strong>Pupils at state funded schools at the end of key stage 4 2015</strong></p></td><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Number of pupils</strong></p></td><td><p><strong>Percentage of pupils achieving 5A*-C grade GCSEs including English and mathematics</strong></p></td></tr><tr><td rowspan="8"><p><strong>Fully selective areas<sup>1</sup></strong></p></td><td><p>White</p></td><td><p>39,190</p></td><td><p>58.7</p></td></tr><tr><td><p>Mixed</p></td><td><p>1,976</p></td><td><p>66.4</p></td></tr><tr><td><p>Asian</p></td><td><p>3,358</p></td><td><p>75</p></td></tr><tr><td><p>Black</p></td><td><p>1,665</p></td><td><p>62.6</p></td></tr><tr><td><p>Chinese</p></td><td><p>268</p></td><td><p>85.8</p></td></tr><tr><td><p>Any other ethnic group</p></td><td><p>387</p></td><td><p>70.8</p></td></tr><tr><td><p>Unclassified</p></td><td><p>414</p></td><td><p>66.2</p></td></tr><tr><td><p>All pupils</p></td><td><p>47,258</p></td><td><p>60.6</p></td></tr><tr><td><p><strong>Pupils at state funded schools at the end of key stage 4 2015</strong></p></td><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Number of pupils</strong></p></td><td><p><strong>Percentage of pupils achieving 5A*-C grade GCSEs including English and mathematics</strong></p></td></tr><tr><td rowspan="8"><p><strong>Partially selective areas<sup>2</sup></strong></p></td><td><p>White</p></td><td><p>98,600</p></td><td><p>58.2</p></td></tr><tr><td><p>Mixed</p></td><td><p>5,101</p></td><td><p>58.5</p></td></tr><tr><td><p>Asian</p></td><td><p>12,857</p></td><td><p>62.4</p></td></tr><tr><td><p>Black</p></td><td><p>4,992</p></td><td><p>50.2</p></td></tr><tr><td><p>Chinese</p></td><td><p>488</p></td><td><p>81.4</p></td></tr><tr><td><p>Any other ethnic group</p></td><td><p>1,727</p></td><td><p>57.2</p></td></tr><tr><td><p>Unclassified</p></td><td><p>1,197</p></td><td><p>57</p></td></tr><tr><td><p>All pupils</p></td><td><p>124,962</p></td><td><p>58.4</p></td></tr><tr><td><p><strong>Pupils at state funded schools at the end of key stage 4 2015</strong></p></td><td><p><strong>Ethnicity</strong></p></td><td><p><strong>Number of pupils</strong></p></td><td><p><strong>Percentage of pupils achieving 5A*-C grade GCSEs including English and mathematics</strong></p></td></tr><tr><td rowspan="8"><p><strong>Non-selective areas</strong></p></td><td><p>White</p></td><td><p>299,490</p></td><td><p>56.4</p></td></tr><tr><td><p>Mixed</p></td><td><p>15,332</p></td><td><p>57.2</p></td></tr><tr><td><p>Asian</p></td><td><p>32,578</p></td><td><p>60.3</p></td></tr><tr><td><p>Black</p></td><td><p>20,281</p></td><td><p>52.4</p></td></tr><tr><td><p>Chinese</p></td><td><p>1,264</p></td><td><p>75.6</p></td></tr><tr><td><p>Any other ethnic group</p></td><td><p>5,336</p></td><td><p>59.2</p></td></tr><tr><td><p>Unclassified</p></td><td><p>4,253</p></td><td><p>49.9</p></td></tr><tr><td><p>All pupils</p></td><td><p>378,534</p></td><td><p>56.6</p></td></tr></tbody></table><p>Source: key stage 4 attainment data: final</p><table><tbody><tr><td rowspan="2"><p>Notes: 1. Includes schools in the following areas which operate area wide arrangements for academic selection: Bexley, Buckinghamshire, Kent, Lincolnshire, Medway, Slough, Southend, Sutton, Torbay and Trafford.</p></td></tr><tr><td><p>2. Includes schools in twenty-six local authorities that have selective schools operating their own arrangements for academic selection.</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/598207/answer",,,,"2016-10-13T16:29:50.29Z","http://data.parliament.uk/resources/598207/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-10","GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of children obtained five or more GCSEs at grade A* to C including English and mathematics in (a) selective, (b) partially selective and (c) comprehensive local authority areas in the last year for which data is available; and what that proportion was by ethnic group in each of those categories.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","47820"
"http://data.parliament.uk/resources/598208","Department for Education","false","2016-11-02","<p>The percentage of pupils achieving 5 A* - C grade GCSEs including English and mathematics for areas with different selection policies is listed in the table below. These figures relate to 2014/2015 final data.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>GCSE and equivalents</p></td></tr><tr><td><p> </p></td><td><p>Pupils at state funded schools at the end of key stage 4 2014/2015</p></td><td><p>Proportion of pupils achieving 5A*-C grade GCSEs including English and Maths</p></td></tr><tr><td><p>Fully selective areas<sup>1</sup></p></td><td><p>47,258</p></td><td><p>60.6</p></td></tr><tr><td><p>Partially selective areas<sup>2</sup></p></td><td><p>124,962</p></td><td><p>58.4</p></td></tr><tr><td><p>Non-selective areas</p></td><td><p>378,534</p></td><td><p>56.6</p></td></tr></tbody></table><p>Source: Key Stage 4 attainment data: final</p><p>Notes:</p><p>1. Includes schools in the following areas which operate area wide arrangements for academic selection: Bexley, Buckinghamshire, Kent, Lincolnshire, Medway, Slough, Southend, Sutton, Torbay and Trafford.</p><p>2. Includes schools in twenty-six local authorities that have selective schools operating their own arrangements for academic selection.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/598208/answer",,,,"2016-11-02T09:51:24.127Z","http://data.parliament.uk/resources/598208/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-10","GCSE","1","House of Commons","To ask the Secretary of State for Education, which (a) selective, (b) partially selective and (c) comprehensive local authority areas in England ranked by correlating guaranteed per pupil against the proportion of pupils attaining five or more grade A* to C GCSEs including English and mathematics in core subjects in the last year for which data is available.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","47821"
"http://data.parliament.uk/resources/598209","Department for Education","false","2016-10-13","<p>We want schools to provide all young people with a curriculum that equips them for success in adult life. High-quality sex and relationship education (SRE) and personal, social, health and economic (PSHE) education have a vital role to play in this.</p><p> </p><p>SRE is compulsory in maintained secondary schools. Academies and free schools do not have to teach SRE, but many choose to do so as part of their statutory duty to provide a broad and balanced curriculum.</p><p> </p><p>When teaching SRE, all schools, including academies through their funding agreement, must have regard to the Secretary of State's Sex and Relationship Education guidance. The existing SRE guidance was last updated in 2000. We have received requests about updating the guidance which we will consider carefully.</p><p> </p><p>Schools and teachers have the freedom to design lessons that meet their pupils’ needs, taking account of pupil and parent views. Teachers are encouraged to develop their practice with the support of specialist organisations and expert professionals. Many of these specialist organisations have produced resources that can be used and adapted by schools.</p><p> </p><p>We hold regular meetings with Ofsted about a range of matters. As the Secretary of State said at the Education Select Committee hearing in September 2016, we need to look again at how schools deliver high-quality PSHE, including SRE. We are considering all the options, including the need for any statutory powers, and will come to a view soon.</p>","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/598209/answer",,,"47785 ; 47786 ; 47787 ; 47788","2016-10-13T14:47:58.857Z","http://data.parliament.uk/resources/598209/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-10","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, when her Department's guidance on sex and relationships education will be revised.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47735"
"http://data.parliament.uk/resources/598210","Department for Education","false","2016-10-13","<p>The proportion of students achieving two or more A grades at A level is not available.</p><p>The table below shows the number and percentage of pupils achieving five A* to C grade GCSEs including English and mathematics and the number and percentage of pupils achieving three or more A grades at A level for areas with different selection policies.</p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="2"><p><strong>GCSE and equivalents</strong></p></td><td><p><strong> </strong></p></td><td colspan="2"><p><strong>A level</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Pupils at state funded schools at the end of key stage 4 2014/2015</strong></p></td><td><p><strong>Percentage of pupils achieving five A*-C grade GCSEs including English and mathematics</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>Students at the end of advance level study at state funded schools entered for at least one A level or applied single/double award A level 2014/15</strong></p></td><td><p><strong>Percentage of students achieving three or more A grades at A level or applied single/double level award</strong></p></td></tr><tr><td><p><strong>Fully selective areas<sup>1</sup></strong></p></td><td><p>47,258</p></td><td><p>60.6</p></td><td><p><strong> </strong></p></td><td><p>20,085</p></td><td><p>14.0</p></td></tr><tr><td><p><strong>Partially selective areas<sup>2</sup></strong></p></td><td><p>124,962</p></td><td><p>58.4</p></td><td><p><strong> </strong></p></td><td><p>41,737</p></td><td><p>12.4</p></td></tr><tr><td><p><strong>Non-selective areas</strong></p></td><td><p>378,534</p></td><td><p>56.6</p></td><td><p><strong> </strong></p></td><td><p>96,619</p></td><td><p>8.1</p></td></tr></tbody></table><p>Source: KS4 &amp; KS5 attainment data 2014/2015: final</p><table><tbody><tr><td><p>Notes:</p></td><td><p> </p></td></tr><tr><td colspan="2" rowspan="2"><p>1. Includes schools in the following areas which operate area wide arrangements for academic selection: Bexley, Buckinghamshire, Kent, Lincolnshire, Medway, Slough, Southend, Sutton, Torbay and Trafford.</p></td></tr><tr><td colspan="2"><p>2. Includes schools in twenty-six local authorities that have selective schools operating their own arrangements for academic selection.</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/598210/answer",,,,"2016-10-13T16:33:39.433Z","http://data.parliament.uk/resources/598210/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-10","GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of children achieved (a) five A* to C grade GCSEs including English and mathematics and (b) two or more A grades at A-level nationally; and what proportion of children achieved such grades in (i) selective, (ii) partially selective and (iii) comprehensive local education authority areas in the most recent year for which data is available.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","47822"
"http://data.parliament.uk/resources/598211","Department for Education","false","2016-10-13","<p>The information requested is not available.</p><p> </p><p>The number of pupils achieving the individual subject components of the English Baccalaureate is available from the 'Revised GCSE and equivalent results in England: 2014 to 2015' statistical first release[1]. This refers to 2015 revised data.</p><p> </p><p>The Department for Education produces statistics on England only. The responsibility for education statistics in Northern Ireland lies with Northern Irish devolved administration.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/revised-gcse-and-equivalent-results-in-england-2014-to-2015</a> (Table 1b)</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/598211/answer",,,,"2016-10-13T16:36:30.57Z","http://data.parliament.uk/resources/598211/answer","Biography information for Nick Gibb","60","Education","Education","2016-10-10","GCSE","1","House of Commons","To ask the Secretary of State for Education, what proportion of children in (a) England and (b) Northern Ireland achieved five A* to C grade GCSEs including English and mathematics in the last five years for which data is available.","false","Biography information for Sir Graham Brady","Altrincham and Sale West","Mr Graham Brady","47823"
"http://data.parliament.uk/resources/598212","Department for Education","false","2016-10-13","<p>The Department is monitoring implementation of the reforms and transition to the new system closely. Ofsted and the Care Quality Commission began inspecting local area effectiveness in meeting their special educational needs and disability (SEND) duties in May. All areas will be inspected over a five year period and the findings published here: <a href="https://www.gov.uk/government/publications/local-area-send-inspection-outcome-letters" target="_blank">https://www.gov.uk/government/publications/local-area-send-inspection-outcome-letters</a></p><p> </p><p>The Department also draws on a wide range of research, surveys and data as well as feedback from our professional SEND Advisers and funded voluntary sector organisations.</p><p> </p><p>The Department has issued £113million in funding between 2014-15 and 2016-17 through the SEND Implementation Grant to support local authorities to carry out the SEND reforms. It is the responsibility of local authorities to make best use of this funding to support them to fulfill their duties. The Department has also funded the Autism Education Trust (£650,000 in 2016-17) to deliver autism training to education professionals in England. The Trust has trained more than 100,000 education staff since 2012. The training offered by the Autism Education Trust incorporates the learning from previous work by Ambitious about Autism on strategies for supporting transition from school to college, and the contract also covers a service provided by the National Autistic Society that provides information and advice to parents and professionals on exclusions.</p><p> </p><p>The Department has not made an assessment of how the new system of support for children with SEND is meeting the needs of those with autism in particular. However, there have been a number of significant changes to the SEND system which particularly benefit children and young people with autism. This includes the publication of ‘local offers’ of SEND services by local authorities, the introduction of streamlined education, health and care needs assessments and plans, and new statutory protections for young people aged 16-25 in further education.</p><p> </p><p>Under the Department’s Free Schools programme, there are now nineteen special free schools open across England, including several that are specifically for children with Autism, such as the Rise free school in Hounslow, the Lighthouse free school in Leeds and the National Autistic Society’s Church Lawton free school in Cheshire. There are a further fourteen special free schools due to open in the future, seven of which will specialise in provision for children with autism, including the Heartlands Autism free school in Haringey and a second National Autistic Society free school, the Vanguard free school in Lambeth. Several of the other schools will offer some places for children with autism.</p>","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/598212/answer",,,"47690","2016-10-13T14:50:47.517Z","http://data.parliament.uk/resources/598212/answer","Biography information for Edward Timpson","60","Education","Education","2016-10-10","Pupils: Autism","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of how effectively the new system for supporting children with special educational needs and disabilities is meeting the needs of children and young people on the autism spectrum; and if she will make a statement.","false","Biography information for Ms Marie Rimmer","St Helens South and Whiston","Marie Rimmer","47691"