"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","Table 1 ; Table 2 ; Table 3","2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923",,,"54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/1132269","Ministry of Justice","true","2019-06-24","<p><ins class="ministerial">The information requested could only be obtained at disproportionate cost.</ins><del class="ministerial">A full answer cannot be provided as the data requested is not held by HMCTS.</del></p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132269/answer",,,,,"2019-06-24T16:28:53.553Z","2019-07-08T17:19:24.72Z","http://data.parliament.uk/resources/1132269/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132269/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132269/answer/previousversion/124831","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132269/answer/previousversion/124831",,,"54","Justice","Justice","2019-06-14","Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many challenges have been made to decisions on intentional homelessness in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264747"
"http://data.parliament.uk/resources/1132276","Ministry of Justice","true","2019-06-24","<p><ins class="ministerial">The information requested could only be obtained at disproportionate cost.</ins><del class="ministerial">A full answer cannot be provided as the data requested is not held by HMCTS.</del></p>","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132276/answer",,,,,"2019-06-24T16:31:21.173Z","2019-07-08T17:19:05.603Z","http://data.parliament.uk/resources/1132276/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132276/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1132276/answer/previousversion/124830","Biography information for Paul Maynard","http://data.parliament.uk/resources/1132276/answer/previousversion/124830",,,"54","Justice","Justice","2019-06-14","Legal Representation: Homelessness","1","House of Commons","To ask the Secretary of State for Justice, how many litigants have represented themselves in cases involving homelessness in each year since 2012.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","264754"
"http://data.parliament.uk/resources/1137119","Ministry of Justice","true","2019-07-15","<p><del class="ministerial">The number of people convicted for offences under s41 of the Dentistry Act 1984 (“Unregistered person carrying on the business of dentistry”) over the last 3 years was 2; 1 in each of 2016 and 2017. It is not possible to identify whether these offences were specific to teeth whitening in centrally held data on court proceedings. </del><ins class="ministerial">We launched the mini-competition for the operation of the first new Resettlement Prison at Wellingborough on Friday 12 July 2019 and anticipate making the award to the successful operator in July 2020.</ins></p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer",,,,,"2019-07-15T16:21:59.623Z","2019-07-18T09:47:31.447Z","http://data.parliament.uk/resources/1137119/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137119/answer/previousversion/129114",,,"54","Justice","Justice","2019-07-05","Wellingborough Prison: Contracts","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 21 May 2019 to Question 253599 on Glen Pava Prison and Wellingborough Prison: Contracts, on what date his Department plans to launch the mini-competition for the operation of the prison at Wellingborough.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","273807"
"http://data.parliament.uk/resources/1145219","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer",,,,,"2019-09-09T16:26:55.53Z","2019-09-26T16:46:47.93Z","http://data.parliament.uk/resources/1145219/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer/previousversion/135196","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145219/answer/previousversion/135196",,,"54","Justice","Justice","2019-09-05","Pre-sentence Reports: Females","2","House of Lords","To ask Her Majesty's Government how many women sentenced in (1) the magistrates courts, and (2) the Crown Courts, in England and Wales did not have a pre-sentence report prepared for them in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17746"
"http://data.parliament.uk/resources/1145220","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">Prison may be used as a ‘place of safety’ if the court is satisfied that an individual should be kept in custody for his/her own protection. This is set out under the Bail Act 1976.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Specifically, for individuals with serious mental illness, the Mental Health Act 1983 sets out that a person may be remanded in custody for between 7 and 28 days awaiting available treatment and detention in hospital.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Ministry of Justice does not hold data on either of the circumstances set out. The decision to remand is taken by the individual sentencing court, and reasons for remand are not recorded centrally.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government is clear that those suffering from a mental disorder of a nature or degree that warrants treatment and detention in hospital (i.e. a severe mental disorder) should be able to access that treatment as quickly as possible. Our forthcoming response to the independent review of the Mental Health Act will address the recommendation in that context around prison as a ‘place of safety’.</ins><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer",,,,,"2019-09-09T16:27:17.727Z","2019-09-26T16:46:27.607Z","http://data.parliament.uk/resources/1145220/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer/previousversion/135188","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145220/answer/previousversion/135188",,,"54","Justice","Justice","2019-09-05","Compulsorily Detained Psychiatric Patients: Prisons","2","House of Lords","To ask Her Majesty's Government how many times the courts in England and Wales used prison as a place of safety in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17747"
"http://data.parliament.uk/resources/1145221","Ministry of Justice","true","2019-09-09","<p><ins class="ministerial">It is not possible to give figures for the number of sentenced women who did not have a pre-sentence report (PSR), as this would involve a process of matching court record data with probation data and the cost of doing so would be disproportionate.</ins></p><p><ins class="ministerial">Regarding the women’s prison population according to age, as at 30 June 2019, the total number of female prisoners was 3,770. The age distribution is shown in the table below:</ins><br /></p><table><tbody><tr><td><p><ins class="ministerial"><strong>Age</strong></ins></p></td><td><p><ins class="ministerial"> </ins></p></td></tr><tr><td><p><ins class="ministerial">Under 21</ins></p></td><td><p><ins class="ministerial">115</ins></p></td></tr><tr><td><p><ins class="ministerial">21-30</ins></p></td><td><p><ins class="ministerial">1,011</ins></p></td></tr><tr><td><p><ins class="ministerial">31-35</ins></p></td><td><p><ins class="ministerial">696</ins></p></td></tr><tr><td><p><ins class="ministerial">36-40</ins></p></td><td><p><ins class="ministerial">690</ins></p></td></tr><tr><td><p><ins class="ministerial">41-50</ins></p></td><td><p><ins class="ministerial">784</ins></p></td></tr><tr><td><p><ins class="ministerial">51-60</ins></p></td><td><p><ins class="ministerial">366</ins></p></td></tr><tr><td><p><ins class="ministerial">Over 60</ins></p></td><td><p><ins class="ministerial">108</ins></p></td></tr></tbody></table><p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member</del></p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer",,,,,"2019-09-09T16:27:41.72Z","2019-09-26T16:47:00.83Z","http://data.parliament.uk/resources/1145221/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer/previousversion/135181","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1145221/answer/previousversion/135181",,,"54","Justice","Justice","2019-09-05","Prisoners: Females","2","House of Lords","To ask Her Majesty's Government how many women currently in prison are aged (1) under 21, (2) 21–30, (3) 31–35, (4) 36–40, (5) 41–50, (6) 51–60, and (7) over 60, years old.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17748"
"http://data.parliament.uk/resources/1151086","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the reactive repairs completed each month. Faults are reported on the facilities management system online, or via a telephone help desk.</p><p>Local maintenance teams then create a work order and assign an appropriate tradesperson to complete the work. Following completion, the work order is closed on the facilities management system. Contractor performance is monitored closely.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151086/answer","Copy of PQ - completed work orders (002).xlsx","Copy of PQ - completed work orders (002).xlsx","Work order","Work order","2019-10-24T14:27:50.567Z","2019-10-28T18:12:01.017Z","http://data.parliament.uk/resources/1151086/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151086/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151086/answer/previousversion/1452","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151086/answer/previousversion/1452",,,"54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the reactive repair in-month completion rate was for each prison in (a) 2010 (b) the latest year for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2866"
"http://data.parliament.uk/resources/1151088","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the KPI regime for the facilities management contract HMPPS holds with Amey, as well as the recorded performance against these KPI’s averaged across the last 12 months for which this data is available (June 2017- May 2018). Contractor performance is robustly monitored and we will not hesitate to take action where standards fall short.</p>","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151088/answer","Amey KPI's and 12 monthly average performance.xlsx","Amey KPI's and 12 monthly average performance.xlsx","Amey KPIs and 12 Monthly Average performance","Amey KPIs and 12 Monthly Average performance","2019-10-24T14:03:41.053Z","2019-10-30T16:56:41.807Z","http://data.parliament.uk/resources/1151088/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151088/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151088/answer/previousversion/1434","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151088/answer/previousversion/1434",,,"54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the (a) key performance indicators are for Amey under the prison maintenance contracts and (b) average annual performance of Amey has been against those indicators.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2868"
"http://data.parliament.uk/resources/1169255","Ministry of Justice","true","2020-01-20","<p>The accommodation status for all offenders released from custody, including those under National Probation Service (NPS), Community Rehabilitation Company (CRC) supervision, and offenders on community sentences, has been published since July 2018. <ins class="ministerial">The latest publication can be found at: <a href="https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/community-performance-quarterly-update-to-march-2019</a>. </ins>The relevant table of data from this publication is attached for reference.</p><p> </p><p>It is vital that everyone leaving prison has somewhere safe and secure to live, as a platform to access the services and support needed to make a fresh start. We have invested an additional £22 million per annum over the remaining life of the Community Rehabilitation Company (CRC) contracts to deliver an enhanced “Through-the-Gate” resettlement service to offenders leaving prison, to prepare them for release. Through the Government’s Rough Sleeping Strategy, we are also investing up to £6.4m in a pilot scheme to support individuals released from three prisons: Bristol, Leeds and Pentonville. Services have now commenced in all three areas, with the first individuals now being supported into accommodation following release. Subject to evaluation, we will use the lessons from the pilot to inform future provision of accommodation for all ex-offenders. Additionally, Her Majesty’s Prison and Probation Service is working in collaboration with other Government Departments and interested parties to help to meet the accommodation needs for prisoners on their release.</p>",,"Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer","Table for HL111.docx","Table for HL111.docx","Table for HL111","Table for HL111","2020-01-20T17:32:30.387Z","2020-03-05T12:11:44.46Z","http://data.parliament.uk/resources/1169255/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer",,"Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer/previousversion/1757","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1169255/answer/previousversion/1757","HL111 Table .docx","Table ","54","Justice","Justice","2020-01-07","Prisoners' Release: Housing","2","House of Lords","To ask Her Majesty's Government when they intend to begin recording statistics on (1) the resettlement of offenders leaving prisons, and (2) prisoners who are released with no fixed abode.","false","Biography information for Baroness Corston",,"Baroness Corston","HL111"
