"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50526","Ministry of Defence","false","2014-05-14","<p> </p><p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50526/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50526/answer",,,"11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, what organisations have been funded by his Department to support access to short breaks and respite provision for children, young people and parents in service families and the families of injured servicemen in each of the last five years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","198432"
"http://data.parliament.uk/resources/50594","Ministry of Defence","false","2014-05-14","<p> </p><p><em>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</em></p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50594/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50594/answer",,,"11","Defence","Defence","2014-05-12","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the additional costs of restarting the recruitment process for the post of Service Complaints Commissioner.","false","Biography information for Gemma Doyle","West Dunbartonshire","Gemma Doyle","198416"
"http://data.parliament.uk/resources/50045","Ministry of Defence","false","2014-05-12","<p> </p><p>On 1 January 2014 there were 1,422 members of the Army Cadet Force and 598 members of the Army Combined Cadet Force in Northern Ireland.<br><br>In addition there were 397 Adult Volunteers.</p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50045/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50045/answer",,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, how many personnel were in the Army Cadets in Northern Ireland on 1 January 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197992"
"http://data.parliament.uk/resources/50046","Ministry of Defence","false","2014-05-12","<p>On 1 January 2014 there were 257 Sea Cadets in Northern Ireland, 22 of whom were Royal Marine Cadets.<br><br>In addition there were 157 Adult Volunteers.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50046/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50046/answer",,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, how many personnel were in the Sea Cadets in Northern Ireland on 1 January 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197993"
"http://data.parliament.uk/resources/50133","Ministry of Defence","false","2014-05-12","<p>The 70th Anniversaries of VE Day and VJ Day will have significant resonance in the UK and the allied nations. No specific plans have yet been developed, but this is something that we will be turning our attention to in the coming months.</p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50133/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50133/answer",,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to commemorate the 70th Anniversary of VE Day in 2015.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","198123"
"http://data.parliament.uk/resources/50167","Ministry of Defence","false","2014-05-12","<p>The £35 million LIBOR fund has now closed with the majority of the money being allocated in support of a total of 97 projects. A copy of the document detailing those projects and the funding they have received is attached. A small sum is being held back for contingencey purposes.</p>","Broxtowe","Anna Soubry",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50167/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50167/answer","20140508-PQN 13-14 2014-01264 Attachment-Successful LIBOR Projects.xls","Libor fund","11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, if he will provide details of the projects supported by the Armed Forces Covenant (LIBOR) Fund since its inception; and how much funding has been given to each of those projects.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","198149"
"http://data.parliament.uk/resources/50206","Ministry of Defence","false","2014-05-12","<p>East Beach is managed by Southend-on-Sea Borough Council under a licence agreement with the Ministry of Defence (MOD). The decision to close the beach was made by the Council and it will be for them to determine when to re-open it. As such, no estimates have been made by the MOD about the economic effect of the Council's decision to the local economy. <br><br>A MOD survey of East Beach will assist in the formulation of a risk management plan that will focus mitigation work on those areas of the beach at greatest risk. It is too early to say what mitigation work will be required, when it will be carried out, and how long it will take to complete.</p>","Broxtowe","Anna Soubry","198007 ; 198008 ; 198009","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50206/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50206/answer",,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of (a) the economic effect on and (b) changes in tourism revenue in Southend as a result of the closure of East Beach in Shoeburyness for his Department to survey for unexploded ordnance.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198006"
"http://data.parliament.uk/resources/50207","Ministry of Defence","false","2014-05-12","<p>East Beach is managed by Southend-on-Sea Borough Council under a licence agreement with the Ministry of Defence (MOD). The decision to close the beach was made by the Council and it will be for them to determine when to re-open it. As such, no estimates have been made by the MOD about the economic effect of the Council's decision to the local economy. <br><br>A MOD survey of East Beach will assist in the formulation of a risk management plan that will focus mitigation work on those areas of the beach at greatest risk. It is too early to say what mitigation work will be required, when it will be carried out, and how long it will take to complete.</p>","Broxtowe","Anna Soubry","198006 ; 198008 ; 198009","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50207/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50207/answer",,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, what the timescale is for his Department to (a) survey East Beach in Shoeburyness for unexploded ordnance and (b) carry out remedial works.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198007"
"http://data.parliament.uk/resources/50208","Ministry of Defence","false","2014-05-12","<p>East Beach is managed by Southend-on-Sea Borough Council under a licence agreement with the Ministry of Defence (MOD). The decision to close the beach was made by the Council and it will be for them to determine when to re-open it. As such, no estimates have been made by the MOD about the economic effect of the Council's decision to the local economy. <br><br>A MOD survey of East Beach will assist in the formulation of a risk management plan that will focus mitigation work on those areas of the beach at greatest risk. It is too early to say what mitigation work will be required, when it will be carried out, and how long it will take to complete.</p>","Broxtowe","Anna Soubry","198006 ; 198007 ; 198009","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50208/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50208/answer",,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, how long his Department expects East Beach in Shoeburyness to be closed.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198008"
"http://data.parliament.uk/resources/50209","Ministry of Defence","false","2014-05-12","<p>East Beach is managed by Southend-on-Sea Borough Council under a licence agreement with the Ministry of Defence (MOD). The decision to close the beach was made by the Council and it will be for them to determine when to re-open it. As such, no estimates have been made by the MOD about the economic effect of the Council's decision to the local economy. <br><br>A MOD survey of East Beach will assist in the formulation of a risk management plan that will focus mitigation work on those areas of the beach at greatest risk. It is too early to say what mitigation work will be required, when it will be carried out, and how long it will take to complete.</p>","Broxtowe","Anna Soubry","198006 ; 198007 ; 198008","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50209/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/50209/answer",,,"11","Defence","Defence","2014-05-07","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that East Beach in Shoeburyness is surveyed for any unexploded ordnance and that remedial works are carried out as a matter of urgency.","false","Biography information for Sir James Duddridge","Rochford and Southend East","James Duddridge","198009"
