"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1017308/answer",,,"1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1016465","Home Office","false","2019-02-26","<p>The Serious Crime Act 2015 introduced a new domestic abuse offence of coercive or controlling behaviour in intimate and familial relationships. The statutory guidance underpinning the offence is clear that financial abuse, such as controlling the victim’s finances, is a type of behaviour that can form part of a purposeful pattern of behaviour over time to exert power, control or coercion over another person.</p><p>In 2017-18 960 offences of coercive or controlling behaviour have been charged and reached a first hearing, more than three times the volume in the previous year. This shows that the offence is having an impact and sends a strong message that coercive or controlling behaviour will not be tolerated.</p><p>On 21 January we published our landmark draft Domestic Abuse Bill and consultation response which will transform the cross-Government response to this devastating crime. The draft Bill includes provisions for a statutory definition of domestic abuse, including economic abuse. Replacing ‘financial’ with ‘economic’ acknowledges how broad this form of abuse is and how many aspects of a victim’s life it can affect, such as limiting their access to fundamental resources such as money, food, transport, employment and housing. This will raise awareness of the issue of economic abuse and also enable frontline professionals and the criminal justice system to better understand, recognise and tackle it, so that victims can be supported to achieve the economic stability that they need.</p><p>The draft Bill is underpinned by a comprehensive package of non-legislative action which we have set out in our consultation response, including a commitment to review the effectiveness of the coercive or controlling behaviour offence to ensure it is fit for purpose and that it adequately protects victims from abuse. In addition, we have committed to update the statutory guidance and CPS legal guidance on the offence to include economic abuse and provide guidance on how this form of abuse can manifest itself as part of a pattern of coercive control</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-26T15:09:01.627Z","http://data.parliament.uk/resources/1016465/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1016465/answer",,,"1","Home Office","Home Office","2018-12-03","Fraud: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Serious Crime Act 2015 on prosecuting perpetrators of financial abuse.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","196884"
"http://data.parliament.uk/resources/1018774","Home Office","false","2018-12-03","<p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund,and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid",,"2018-12-03T16:14:20.393Z","http://data.parliament.uk/resources/1018774/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1018774/answer",,,"1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps is he taking to divert young people away from violent crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","907969"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins",,"2018-12-03T16:16:44.457Z","http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1018775/answer",,,"1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1018776","Home Office","false","2018-12-03","<p>With your permission Mr Speaker, I would like to group this question with question 23.</p><p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund, and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid",,"2018-12-03T16:20:30.207Z","http://data.parliament.uk/resources/1018776/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1018776/answer",,,"1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps he is taking to divert young people away from violent crime.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","907974"
"http://data.parliament.uk/resources/1018777","Home Office","false","2018-12-03","<p>The Government believes that Chief Constables, held to account by democratically elected Police and Crime Commissioners, are best placed to decide how to deploy their resources, taking into account local conditions and priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-12-03T16:23:59.993Z","http://data.parliament.uk/resources/1018777/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1018777/answer",,,"1","Home Office","Home Office","2018-12-03","Police and Crime Commissioners","1","House of Commons","What recent discussions he has had with Police and Crime Commissioners on the equitable distribution of resources across all communities.","false","Biography information for Damien Moore","Southport","Damien Moore","907975"
"http://data.parliament.uk/resources/1017176","Department of Health and Social Care","false","2018-12-07","<p>In line with guidelines published by the Royal College of Obstetricians and Gynaecologists and Care Quality Commission regulations health professionals working within abortion services must be appropriately trained and experienced. Abortion service providers should ensure staff have the right competencies, knowledge, qualifications, skills and experience, including where appropriate in post-operation observations, to safeguard the health, safety and welfare of all who use the service. The guidelines and regulations are available at the following links:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination</a></p><p> </p><p>The methods used for legal late term abortions in England are safe when performed by staff with the relevant skills, training and experience in line with the Royal College of Obstetricians and Gynaecologists guidelines.</p><p> </p><p>All independent sector abortion providers must be approved by the Secretary of State for Health and Social Care and meet the conditions set by the Department’s Required Standard Operating Procedures which are attached. As set out in these procedures, providers are required to have protocols covering the support that should be in place for women following an abortion procedure. Where a pre-existing physical or mental health condition may exist, then the provider must ensure that there are clinical pathways in place for access to appropriate medical back up services, if needed.</p>","Thurrock","Jackie Doyle-Price","197360 ; 197361","2018-12-07T12:48:50.147Z","http://data.parliament.uk/resources/1017176/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017176/answer","RSOPs May 2018.pdf","PQ197359,360,361 attached document","17","Health and Social Care","Health and Social Care","2018-11-29","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent Coroner's verdict in the case of Aisha Chithira, whether his Department will take steps to ensure that clinical staff providing abortion services are fully trained in post-operative observations.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","197359"
"http://data.parliament.uk/resources/1017177","Department of Health and Social Care","false","2018-12-07","<p>In line with guidelines published by the Royal College of Obstetricians and Gynaecologists and Care Quality Commission regulations health professionals working within abortion services must be appropriately trained and experienced. Abortion service providers should ensure staff have the right competencies, knowledge, qualifications, skills and experience, including where appropriate in post-operation observations, to safeguard the health, safety and welfare of all who use the service. The guidelines and regulations are available at the following links:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination</a></p><p> </p><p>The methods used for legal late term abortions in England are safe when performed by staff with the relevant skills, training and experience in line with the Royal College of Obstetricians and Gynaecologists guidelines.</p><p> </p><p>All independent sector abortion providers must be approved by the Secretary of State for Health and Social Care and meet the conditions set by the Department’s Required Standard Operating Procedures which are attached. As set out in these procedures, providers are required to have protocols covering the support that should be in place for women following an abortion procedure. Where a pre-existing physical or mental health condition may exist, then the provider must ensure that there are clinical pathways in place for access to appropriate medical back up services, if needed.</p>","Thurrock","Jackie Doyle-Price","197359 ; 197361","2018-12-07T12:48:50.193Z","http://data.parliament.uk/resources/1017177/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017177/answer","RSOPs May 2018.pdf","PQ197359,360,361 attached document","17","Health and Social Care","Health and Social Care","2018-11-29","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent Coroner's verdict in the case of Aisha Chithira, if his Department will review the methods used for late-term abortions.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","197360"
"http://data.parliament.uk/resources/1017178","Department of Health and Social Care","false","2018-12-07","<p>In line with guidelines published by the Royal College of Obstetricians and Gynaecologists and Care Quality Commission regulations health professionals working within abortion services must be appropriately trained and experienced. Abortion service providers should ensure staff have the right competencies, knowledge, qualifications, skills and experience, including where appropriate in post-operation observations, to safeguard the health, safety and welfare of all who use the service. The guidelines and regulations are available at the following links:</p><p> </p><p><a href="https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf" target="_blank">https://www.rcog.org.uk/globalassets/documents/guidelines/abortion-guideline_web_1.pdf</a></p><p> </p><p><a href="https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination" target="_blank">https://www.cqc.org.uk/guidance-providers/regulations-enforcement/regulation-20-requirements-relating-termination</a></p><p> </p><p>The methods used for legal late term abortions in England are safe when performed by staff with the relevant skills, training and experience in line with the Royal College of Obstetricians and Gynaecologists guidelines.</p><p> </p><p>All independent sector abortion providers must be approved by the Secretary of State for Health and Social Care and meet the conditions set by the Department’s Required Standard Operating Procedures which are attached. As set out in these procedures, providers are required to have protocols covering the support that should be in place for women following an abortion procedure. Where a pre-existing physical or mental health condition may exist, then the provider must ensure that there are clinical pathways in place for access to appropriate medical back up services, if needed.</p>","Thurrock","Jackie Doyle-Price","197359 ; 197360","2018-12-07T12:48:50.24Z","http://data.parliament.uk/resources/1017178/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1017178/answer","RSOPs May 2018.pdf","PQ197359,360,361 attached document","17","Health and Social Care","Health and Social Care","2018-11-29","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recent Coroner's verdict in the case of Aisha Chithira, if he will ensure that all independent abortion providers give appropriate aftercare to women.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","197361"
"http://data.parliament.uk/resources/1017180","Department for Exiting the European Union ","false","2018-12-12","<p>The Government has been clear that we do not want or expect a no deal scenario</p><p>Achieving agreement on the terms of the UK’s withdrawal from the EU, and securing a detailed Political Declaration on the terms of our future relationship has meant that the chances of no deal have been reduced considerably. However, the Government continues to prepare for all eventualities.</p><p>We are working across Government to develop and implement our preparations to leave the EU. This includes discussions between the Home Office and law enforcement agencies and local authorities, including the National Crime Agency and the Police Service of Northern Ireland, on how to ensure ongoing security and effective policing regardless of the outcome of negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2018-12-12T16:21:02.337Z","http://data.parliament.uk/resources/1017180/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1017180/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-29","National Crime Agency and Police Service of Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what  recent discussions he has had with the (a) National crime Agency and (b)  PSNI on contingency preparations for the UK leaving the EU without a deal.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","197347"
