"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167612","Department for Work and Pensions","false","2014-12-08"," <p /> <p>I wrote to the Noble Peer on this issue on 4<sup>th</sup> December 2014. I have placed a copy of this letter in the library of the House and have also attached it to this response.</p>","Lord Freud","2014-12-08T15:43:27.97Z","http://data.parliament.uk/resources/167612/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/167612/answer","Letter to Lord McAvoy 4.12.14.PDF","Letter to Lord McAvoy 4th Dec 2014","29","Work and Pensions","Work and Pensions","2014-12-03","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government, further to the comments by Lord Freud in the Grand Committee debate on the Child Poverty Act 2010 (Persistent Poverty Targets) Regulations 2014, that the facts Lord McAvoy had quoted were "simply not true" (HL Deb, 25 November, col GC 263), how they were not true.","false","Biography information for Lord McAvoy","Lord McAvoy","HL3387"
"http://data.parliament.uk/resources/167256","Ministry of Defence","false","2014-12-08","<p>Annual recruitment to the Army from Northern Ireland over the last five years is as follows:</p><p> </p><table><tbody><tr><td><p>Northern Ireland</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p><p>(to 31 October)</p></td></tr><tr><td><p>Regular</p></td><td><p>250</p></td><td><p>290</p></td><td><p>270</p></td><td><p>200</p></td><td><p>180</p></td></tr><tr><td><p>Reserve</p></td><td><p>190</p></td><td><p>380</p></td><td><p>280</p></td><td><p>90</p></td><td><p>90</p></td></tr></tbody></table><p> </p><p>Figures have been rounded to 10. Numbers ending in 5 are rounded to the nearest multiple of 20 to avoid systematic bias.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Astor of Hever","2014-12-08T16:40:37.947Z","http://data.parliament.uk/resources/167256/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/167256/answer",,,"11","Defence","Defence","2014-12-02","Army: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government how many people from Northern Ireland were recruited to the Army in each of the last five years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL3357"
"http://data.parliament.uk/resources/167282","Department for Education","false","2014-12-08","<p>Regional Schools Commissioners (RSCs) are responsible for monitoring academy performance and prescribing intervention in underperforming academies and free schools.</p><p> </p><p>RSCs have authority to act on behalf of the Secretary of State for Education to fulfil this function. To support them we have created headteacher boards which provide additional local context and educational expertise to the decision making process.</p><p> </p>","Lord Nash","2014-12-08T17:28:35.443Z","http://data.parliament.uk/resources/167282/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167282/answer",,,"60","Education","Education","2014-12-02","Regional Schools Commissioners","2","House of Lords","To ask Her Majesty’s Government what measures they will put in place to support regional schools commissioners in their oversight of under-performing academy chains.","false","Biography information for Lord Storey","Lord Storey","HL3383"
"http://data.parliament.uk/resources/167283","Department for Education","false","2014-12-08","<p>All state-funded schools must comply with the School Admissions Code. The Code requires that the criteria which are used to decide the allocation of school places must be ‘fair, clear and objective’. Parents should be able to look at a set of arrangements and understand easily how places for that school will be allocated.</p><p> </p><p> </p><p> </p><p>The Code also requires all schools to publish their admission arrangements significantly in advance of parents applying for a place. Ministers permit specific derogations from compliance with the Code within the funding agreements of free schools and academies where to do so would support fairness.</p><p> </p>","Lord Nash","2014-12-08T17:49:45.4Z","http://data.parliament.uk/resources/167283/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/167283/answer",,,"60","Education","Education","2014-12-02","Schools: Admissions","2","House of Lords","To ask Her Majesty’s Government what measures they will take to ensure that transparent criteria are set out in advance of admissions processes for all schools, including academies.","false","Biography information for Lord Storey","Lord Storey","HL3384"
"http://data.parliament.uk/resources/166657","Department for Education","false","2014-12-08","<p>Secure Children’s Homes provide specialist care in a secure environment for some of the most vulnerable young children in England to protect them, and others around them from harm, including girls at risk of child sexual exploitation.</p><p>In light of the growing demand for placements of children considered vulnerable, it is important that the system of provision sufficiently meets the changing needs of children that need to be placed in a secure setting.</p><p>The Department for Education is conducting a review of Secure Children’s Homes to examine the current and likely future need of places and what changes, improvements or new forms of provision may be required to ensure those needs are met. We have also announced steps to improve practice, such as better data collection on children who go missing.</p><p>Through the Innovation Programme we have also invited proposals for new ways of supporting vulnerable adolescents, including a number of bids that seek to prevent Child Sexual Exploitation.</p><p>The Department has recently consulted on changes to children’s homes regulations to introduce new Quality Standards. This includes a specific standard setting out that children are to be protected from harm and enabled to keep themselves safe.</p><p> </p><p>We are also undertaking wider reforms to social work practice, including the development of new assessment and accreditation system which will provide a practice based career pathway for children’s social workers in England, announced by the Secretary of State at the recent NCAS conference and an expansion of schemes like Frontline – which will improve the quality of social work.</p>","Lord Nash","2014-12-08T17:19:19.977Z","http://data.parliament.uk/resources/166657/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/166657/answer",,,"60","Education","Education","2014-11-27","Children in Care","2","House of Lords","To ask Her Majesty’s Government what steps they will take to secure more stable placements for girls at risk of child sexual exploitation, in the light of the recent <i>Children in Care</i> report by the National Audit Office.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3248"
"http://data.parliament.uk/resources/166201","Department for Education","false","2014-12-08","<p>The special educational needs and disability (SEND) system for children and young people is currently being reformed in England. These reforms place a far greater emphasis on supporting young people with SEND to progress successfully to adulthood, including support to find employment. Supported internships have specifically been developed for young people, including young people with autism, with education, health and care (EHC) plans, SEN statements or Learning Difficulty Assessments who want to work but need additional support to make the transition from education to employment.</p><p> </p><p>The Children and Families Act 2014 requires all local authorities to publish a local offer setting out all the support available locally for young people with SEND, including support for transition into employment, supported internships, apprenticeships and traineeships. The Act also brings the post-16 sector into the strategic planning arrangements for SEND provision in the local area. The reforms enable support to be provided for young people with EHC plans up to 25 years of age in further education or training where it is needed.</p><p> </p><p>From April 2013 to March 2015 the Department for Education is funding Ambitious about Autism to work with the Association of Colleges, Nasen and four college hubs and associated schools on a “Finished at School” project looking at innovative ways of helping young people with autism make the transition from school to college. Learning from the project will be made available nationally.</p><p> </p><p> </p><p>The Department also funds the Autism Education Trust to provide tiered training for education staff. Over the last two years the Trust, with its partners, has been developing and arranging training for staff in early years and further education settings as well as staff in schools.</p>","Lord Nash","2014-12-08T17:21:27.56Z","http://data.parliament.uk/resources/166201/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/166201/answer",,,"60","Education","Education","2014-11-26","Autism","2","House of Lords","To ask Her Majesty’s Government what measures they plan to increase the opportunity for young autistic people of school leaving age to continue learning and to access work activities in their local communities.","false","Biography information for Lord Storey","Lord Storey","HL3185"
"http://data.parliament.uk/resources/166217","Cabinet Office","false","2014-12-08","<p>The Government is committed to developing inclusive policies and delivering services which are accessible to all citizens as well. Departments are responsible for developing policies and guidance on disability, including dyslexia. This guidance is available to staff on departmental intranet pages.</p><p>As an example, the Government Communications Headquarters (GCHQ) employs 120 “neuro-diverse” intelligence officers for code breaking and counter-espionage.</p><p>In addition, Civil Service Learning provides equality and diversity e-learning for all civil servants. Managers have access to disability awareness learning.</p><p> </p>","Lord Wallace of Saltaire","2014-12-08T17:49:08.407Z","http://data.parliament.uk/resources/166217/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/166217/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-26","Civil Service: Dyslexia","2","House of Lords","To ask Her Majesty’s Government what steps they will take to inform staff in the civil service about dyslexia.","false","Biography information for Lord Laird","Lord Laird","HL3201"
"http://data.parliament.uk/resources/166108","Cabinet Office","false","2014-12-08","<p>The Government is considering the various constitutional issues that arise from further devolution, including the so-called West Lothian question.</p><p>Discussions on this issue and other proposals relating to 'the English question' are ongoing. The Government does not believe at present there is public support for a separate English Parliament which would increase the cost of politics and the number of politicians.</p><p> </p>","Lord Wallace of Saltaire","2014-12-08T17:54:29.527Z","http://data.parliament.uk/resources/166108/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/166108/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-25","Devolution: England","2","House of Lords","To ask Her Majesty’s Government whether they will introduce legislation to create an English parliament; and if not, why not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3166"
"http://data.parliament.uk/resources/166120","Department for Business, Innovation and Skills","false","2014-12-08","<p>The Northern Ireland Department for Employment and Learning has responsibility for higher education in Northern Ireland, including providing institutional funding for research.</p><p> </p><p> </p><p> </p><p>In addition, as the UK operates a dual support system for funding research in universities, the Department for Business, Innovation and Skills, through Research Councils UK, competitively provides grants for individual research projects and programmes across the UK.</p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford","2014-12-08T17:53:57.737Z","http://data.parliament.uk/resources/166120/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/166120/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-25","Higher Education: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government which department in which administration based where is responsible for all aspects of the funding and operations of the two universities in Northern Ireland.","false","Biography information for Lord Laird","Lord Laird","HL3178"
"http://data.parliament.uk/resources/166121","Cabinet Office","false","2014-12-08","<p><strong>The franchise for any referendum is set out in primary legislation which establishes that referendum. It will therefore be for Parliament to agree the franchise to be used in any future referendum on UK membership of the European Union. </strong></p><p> </p>","Lord Wallace of Saltaire","2014-12-08T17:56:09.147Z","http://data.parliament.uk/resources/166121/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/166121/answer",,,"53","Cabinet Office","Cabinet Office","2014-11-25","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government whether, in a referendum on the United Kingdom membership of the European Union, those United Kingdom citizens who live in other European Union countries will be allowed a vote.","false","Biography information for Lord Laird","Lord Laird","HL3179"
