"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186220","Department for Education","false","2020-04-02","<p>Schools and all childcare providers are closed, except for a limited number of children - children who are vulnerable and children whose parents are critical to the COVID-19 response and cannot be safely cared for at home.</p><p>In his speech of 20 March 2020, my right hon. Friend, the Chancellor of the Exchequer announced a range of measures to support businesses, including:</p><ul><li>the coronavirus job retention scheme for employees who are not working but kept on payroll – the Government will contribute 80% of a worker’s wages of up to £2,500, backdated to 1 March 2020;</li><li>the Business Interruption Loan Scheme will now be interest-free for 12 months rather than 6 months; and</li><li>VAT payments for next quarter will be deferred – they will not need to be paid until March 2021.</li></ul>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-04-02T16:20:04.61Z","http://data.parliament.uk/resources/1186220/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1186220/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1186220/answer/previousversion/14167","Biography information for Nick Gibb","60","Education","Education","2020-03-18","After School Clubs","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to provide financial support to protect the viability of after school clubs in the event of school closures in England.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","31518"
"http://data.parliament.uk/resources/1186224","Department for Education","false","2020-03-25","<p>Schools will be able to provide meals or vouchers for supermarkets or local shops. The total value of vouchers offered to each eligible child per week will exceed the rate paid to schools for free school meals. The department recognises that these families will not be buying food in bulk and may therefore incur higher costs. These can be sent directly to families who are either self-isolating at home or whose schools are closed on government advice.</p><p>Full guidance for schools is available at the link below: <a href="https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools" target="_blank">https://www.gov.uk/government/publications/covid-19-free-school-meals-guidance/covid-19-free-school-meals-guidance-for-schools</a>.</p>","Chelmsford","Vicky Ford",,"2020-03-25T13:25:30.647Z","http://data.parliament.uk/resources/1186224/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1186224/answer","Chelmsford","Vicky Ford","http://data.parliament.uk/resources/1186224/answer/previousversion/14168","Biography information for Vicky Ford","60","Education","Education","2020-03-18","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that children on free school meals are provided with a hot meal at home in the event of school closures in England.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","31519"
"http://data.parliament.uk/resources/1186240","Department for Education","false","2020-04-01","<p>Supporting vulnerable children is a priority at this time. On Wednesday 18 March, my right hon. Friends, the Prime Minister and the Secretary of State for Education announced that schools would remain open for vulnerable children, alongside the children of critical workers. Vulnerable children include those who have a social worker and those with education, health and care (EHC) plans.</p><p>We know that for many children who have a social worker, being in school can be a protective factor helping to keep them safe from harm. There is an expectation that vulnerable children who have a social worker will attend school, so long as they do not have underlying health conditions that put them at severe risk.</p><p>Guidance for schools on supporting vulnerable children at this time is available here: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-vulnerable-children-and-young-people</a>.</p><p>We recognise that local authorities and other safeguarding partners are under increased pressure during this period and are considering all options to ensure that they can continue to keep children safe. HM Treasury has created a £5 billion emergency response fund, which includes £1.6 billion of additional funding to help local authorities address any pressures they are facing in response the Covid-19 pandemic across all service areas, including children’s social care. Through the Coronavirus Act, we are seeking powers to bring additional social workers onto the register of social workers held by the regulator, Social Work England, to give local authorities flexibility to meet the challenges of dealing with Covid-19.</p>","Chelmsford","Vicky Ford",,"2020-04-01T14:19:52.88Z","http://data.parliament.uk/resources/1186240/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1186240/answer","Chelmsford","Vicky Ford","http://data.parliament.uk/resources/1186240/answer/previousversion/14154","Biography information for Vicky Ford","60","Education","Education","2020-03-18","Children: Safety","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that vulnerable children are safeguarded in the event of school closures in England.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","31520"
"http://data.parliament.uk/resources/1171298","Treasury","false","2020-01-23","<p>The Government is committed to introducing a new Stamp Duty Land Tax (SDLT) surcharge on non-UK residents purchasing residential property in England and Northern Ireland. The surcharge will help control house price growth and therefore help those residents in the UK to get on to the housing ladder. The revenue raised by the surcharge will be used to tackle rough sleeping.</p><p> </p><p>The Government will announce further updates on all tax measures at the Budget, which the Chancellor has announced will be held on 11 March.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-01-23T15:45:22.947Z","http://data.parliament.uk/resources/1171298/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1171298/answer",,,,,"14","Treasury","Treasury","2020-01-16","Housing: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to introduce a surcharge on purchases of property in the UK for overseas buyers.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","4343"
"http://data.parliament.uk/resources/1166610","Department for Education","false","2019-10-31","<p>The information requested is not held centrally. The Department does not hold operational information at this level. However, given the uniqueness of this particular case, the Department has assured itself that the Weald of Kent does indeed continue to operate as one school across two sites.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-31T16:08:25.24Z","http://data.parliament.uk/resources/1166610/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1166610/answer",,,,,"60","Education","Education","2019-10-28","Weald of Kent Grammar School","1","House of Commons","To ask the Secretary of State for Education, on how many occasions and for how long the (a) headteacher and (b) other members of the Senior Leadership team based at the original school site at the Weald of Kent grammar school have visited the annex site in Sevenoaks.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","6391"
"http://data.parliament.uk/resources/1151968","Department for Education","false","2019-10-28","<p>The Selective Schools Expansion Fund (SSEF) 2018-19 has provided funding of £49.3 million for 16 expansion projects to date. The Department has not published the amount of funding allocated to each school as this is commercially sensitive information.</p><p>The Department estimates that SSEF funding will create over 2,700 more good school places. The number of school places created at individual schools will be announced as part of each school’s published admission numbers following completion of the expansion project.</p><p>All of the 16 successful projects have planned to build capacity on their existing sites. There are no expansion projects on satellite sites.</p><p>Details of the Selective Schools Expansion Fund for 2019-20 is due to be announced during the autumn. Information will be available here: <a href="https://www.gov.uk/government/publications/selective-schools-expansion-fund" target="_blank">https://www.gov.uk/government/publications/selective-schools-expansion-fund</a>.</p><p>The factors taken into account when assessing whether a proposal to expand onto a satellite site is a genuine expansion are provided in our guidance “Making significant changes to an open academy and closure by mutual agreement,” available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751304/Making_significant_changes_and_closure_academy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751304/Making_significant_changes_and_closure_academy.pdf</a>.</p><p>The former Secretary of State for Education (Nicky Morgan), my right hon. Friend the Secretary for Digital, Culture, Media and Sport made a statement in the house in October 2015, outlining the reasons for the decision to approve the expansion of the Weald of Kent Grammar school. The statement is available here: <a href="https://hansard.parliament.uk/Commons/2015-10-19/debates/15101917000002/SchoolExpansion#contribution-15101917000003" target="_blank">https://hansard.parliament.uk/Commons/2015-10-19/debates/15101917000002/SchoolExpansion#contribution-15101917000003</a>.</p><p> </p><p>The Department has no plans to publish any further information about the decision to approve the expansion of the Weald of Kent grammar school.</p>","Bognor Regis and Littlehampton","Nick Gibb","4426 ; 4427 ; 4428","2019-10-28T15:06:46.677Z","http://data.parliament.uk/resources/1151968/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1151968/answer",,,,,"60","Education","Education","2019-10-23","Selective Schools Expansion Fund","1","House of Commons","To ask the Secretary of State for Education, what proportion of funding was allocated from the Selective Schools Expansion Fund since that fund has been established; and how much such funding each school has received from that fund.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","4425"
"http://data.parliament.uk/resources/1151969","Department for Education","false","2019-10-28","<p>The Selective Schools Expansion Fund (SSEF) 2018-19 has provided funding of £49.3 million for 16 expansion projects to date. The Department has not published the amount of funding allocated to each school as this is commercially sensitive information.</p><p>The Department estimates that SSEF funding will create over 2,700 more good school places. The number of school places created at individual schools will be announced as part of each school’s published admission numbers following completion of the expansion project.</p><p>All of the 16 successful projects have planned to build capacity on their existing sites. There are no expansion projects on satellite sites.</p><p>Details of the Selective Schools Expansion Fund for 2019-20 is due to be announced during the autumn. Information will be available here: <a href="https://www.gov.uk/government/publications/selective-schools-expansion-fund" target="_blank">https://www.gov.uk/government/publications/selective-schools-expansion-fund</a>.</p><p>The factors taken into account when assessing whether a proposal to expand onto a satellite site is a genuine expansion are provided in our guidance “Making significant changes to an open academy and closure by mutual agreement,” available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751304/Making_significant_changes_and_closure_academy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751304/Making_significant_changes_and_closure_academy.pdf</a>.</p><p>The former Secretary of State for Education (Nicky Morgan), my right hon. Friend the Secretary for Digital, Culture, Media and Sport made a statement in the house in October 2015, outlining the reasons for the decision to approve the expansion of the Weald of Kent Grammar school. The statement is available here: <a href="https://hansard.parliament.uk/Commons/2015-10-19/debates/15101917000002/SchoolExpansion#contribution-15101917000003" target="_blank">https://hansard.parliament.uk/Commons/2015-10-19/debates/15101917000002/SchoolExpansion#contribution-15101917000003</a>.</p><p> </p><p>The Department has no plans to publish any further information about the decision to approve the expansion of the Weald of Kent grammar school.</p>","Bognor Regis and Littlehampton","Nick Gibb","4425 ; 4427 ; 4428","2019-10-28T15:06:46.737Z","http://data.parliament.uk/resources/1151969/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1151969/answer",,,,,"60","Education","Education","2019-10-23","Selective Schools Expansion Fund","1","House of Commons","To ask the Secretary of State for Education, how many school places his Department has estimated will be created through the Selective Schools Expansion Fund (a) in total and (b) at each of those schools awarded such funding.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","4426"
"http://data.parliament.uk/resources/1151970","Department for Education","false","2019-10-28","<p>The Selective Schools Expansion Fund (SSEF) 2018-19 has provided funding of £49.3 million for 16 expansion projects to date. The Department has not published the amount of funding allocated to each school as this is commercially sensitive information.</p><p>The Department estimates that SSEF funding will create over 2,700 more good school places. The number of school places created at individual schools will be announced as part of each school’s published admission numbers following completion of the expansion project.</p><p>All of the 16 successful projects have planned to build capacity on their existing sites. There are no expansion projects on satellite sites.</p><p>Details of the Selective Schools Expansion Fund for 2019-20 is due to be announced during the autumn. Information will be available here: <a href="https://www.gov.uk/government/publications/selective-schools-expansion-fund" target="_blank">https://www.gov.uk/government/publications/selective-schools-expansion-fund</a>.</p><p>The factors taken into account when assessing whether a proposal to expand onto a satellite site is a genuine expansion are provided in our guidance “Making significant changes to an open academy and closure by mutual agreement,” available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751304/Making_significant_changes_and_closure_academy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751304/Making_significant_changes_and_closure_academy.pdf</a>.</p><p>The former Secretary of State for Education (Nicky Morgan), my right hon. Friend the Secretary for Digital, Culture, Media and Sport made a statement in the house in October 2015, outlining the reasons for the decision to approve the expansion of the Weald of Kent Grammar school. The statement is available here: <a href="https://hansard.parliament.uk/Commons/2015-10-19/debates/15101917000002/SchoolExpansion#contribution-15101917000003" target="_blank">https://hansard.parliament.uk/Commons/2015-10-19/debates/15101917000002/SchoolExpansion#contribution-15101917000003</a>.</p><p> </p><p>The Department has no plans to publish any further information about the decision to approve the expansion of the Weald of Kent grammar school.</p>","Bognor Regis and Littlehampton","Nick Gibb","4425 ; 4426 ; 4428","2019-10-28T15:06:46.8Z","http://data.parliament.uk/resources/1151970/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1151970/answer",,,,,"60","Education","Education","2019-10-23","Selective Schools Expansion Fund","1","House of Commons","To ask the Secretary of State for Education, how many of the grammar schools that have been awarded funding from the Selective Schools Expansion have planned to build capacity on (a) their existing site and (b) a satellite site.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","4427"
"http://data.parliament.uk/resources/1151972","Department for Education","false","2019-10-28","<p>The Selective Schools Expansion Fund (SSEF) 2018-19 has provided funding of £49.3 million for 16 expansion projects to date. The Department has not published the amount of funding allocated to each school as this is commercially sensitive information.</p><p>The Department estimates that SSEF funding will create over 2,700 more good school places. The number of school places created at individual schools will be announced as part of each school’s published admission numbers following completion of the expansion project.</p><p>All of the 16 successful projects have planned to build capacity on their existing sites. There are no expansion projects on satellite sites.</p><p>Details of the Selective Schools Expansion Fund for 2019-20 is due to be announced during the autumn. Information will be available here: <a href="https://www.gov.uk/government/publications/selective-schools-expansion-fund" target="_blank">https://www.gov.uk/government/publications/selective-schools-expansion-fund</a>.</p><p>The factors taken into account when assessing whether a proposal to expand onto a satellite site is a genuine expansion are provided in our guidance “Making significant changes to an open academy and closure by mutual agreement,” available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751304/Making_significant_changes_and_closure_academy.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/751304/Making_significant_changes_and_closure_academy.pdf</a>.</p><p>The former Secretary of State for Education (Nicky Morgan), my right hon. Friend the Secretary for Digital, Culture, Media and Sport made a statement in the house in October 2015, outlining the reasons for the decision to approve the expansion of the Weald of Kent Grammar school. The statement is available here: <a href="https://hansard.parliament.uk/Commons/2015-10-19/debates/15101917000002/SchoolExpansion#contribution-15101917000003" target="_blank">https://hansard.parliament.uk/Commons/2015-10-19/debates/15101917000002/SchoolExpansion#contribution-15101917000003</a>.</p><p> </p><p>The Department has no plans to publish any further information about the decision to approve the expansion of the Weald of Kent grammar school.</p>","Bognor Regis and Littlehampton","Nick Gibb","4425 ; 4426 ; 4427","2019-10-28T15:06:46.85Z","http://data.parliament.uk/resources/1151972/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1151972/answer",,,,,"60","Education","Education","2019-10-23","Weald of Kent Grammar School","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department uses to assess whether expansion to a satellite site is part of an existing school; and if he will publish his Department's assessment of the bid from Weald of Kent grammar for its satellite site in Sevenoaks which was granted permission in 2015.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","4428"
"http://data.parliament.uk/resources/1150327","Department for Education","false","2019-10-22","<p>The Government recognises that maintained nursery schools are an important part of the early years sector and that they provide valuable services to disadvantaged children.</p><p>The Government invests approximately £60 million of supplementary funding each financial year for local authorities to preserve the funding rates of maintained nursery schools.</p><p>The Government plans to spend £3.6 billion to support early education in the financial year 2020-21 and details of how this is to be distributed across local authorities will be issued shortly.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-22T16:31:59.503Z","http://data.parliament.uk/resources/1150327/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1150327/answer",,,,,"60","Education","Education","2019-10-17","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made adequacy of maintained nursery school budgets when the supplementary funding for the 2019-20 academic year ends.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","1676"
