"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/784660","Department for Work and Pensions","false","2017-11-20","<p>The table attached at Annex A Table 1 provides data on the amount spent by the Department for Work and Pensions (DWP) on administering Personal Independence Payment (PIP) mandatory reconsiderations in each of the last 12 months (October 2016 to September 2017 inclusive)</p><p><strong> </strong></p><p>DWP does not hold separate costs relating to mandatory reconsiderations for England, Scotland and Wales and these could only be obtained at disproportionate cost.</p><p> </p><p>The table attached at Annex A Table 2 provides data on the amount spent by DWP on internal costs of administering PIP appeals in each of the last 12 months (October 2016 to September 2017 inclusive)</p><p> </p><p>DWP does not hold separate costs relating to appeals for England, Scotland and Wales and these could only be obtained at disproportionate cost</p><p> </p><p>Her Majesty’s Courts and Tribunal Service holds data on overall tribunal costs for the First-tier Tribunal (Social Security and Child Support Appeals). Therefore, to give PIP-only tribunal costs could only be done at disproportionate cost.</p>","Baroness Buscombe",,"2017-11-20T17:06:58.043Z","http://data.parliament.uk/resources/784660/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/784660/answer","HL2878 Annex A - Data tables 1 and 2.docx","Annex A","29","Work and Pensions","Work and Pensions","2017-11-06","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government how much money has been spent in each of the last 12 months on the process of administering Personal Independence Payment (1) mandatory reconsiderations, and (2) tribunals, in (a) England, (b) Scotland, and (c) Wales.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2878"
"http://data.parliament.uk/resources/784661","Department for Work and Pensions","false","2017-11-20","<p>There are no targets within the Department for Work and Pensions and none set for Atos and Capita for upholding applications for mandatory reconsiderations. Each application is considered on its merits.</p>","Baroness Buscombe","HL2975","2017-11-20T17:12:23.8Z","http://data.parliament.uk/resources/784661/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/784661/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-06","Personal Independence Payment","2","House of Lords","To ask Her Majesty's Government what are the performance measures in (1) England, (2) Scotland, and (3) Wales, for the percentage of Personal Independence Payment mandatory reconsiderations which are to be upheld.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2879"
"http://data.parliament.uk/resources/784662","HM Treasury","false","2017-11-20","<p>Child Benefit can help some claimants qualify for National Insurance credits. These credits count towards their State Pension and protect it by making sure they don’t have gaps in their National Insurance record.</p><p> </p><p>HM Revenue and Customs (HMRC) ensures that individuals have the information they need to make well-informed choices about their pension position and Child Benefit. HMRC provides specific information on the Child Benefit claim form, through the HMRC helpline, online at gov.uk, through partners such as Citizen’s Advice, and in the Bounty Packs that go to new parents.</p><p> </p><p>However, some people may choose not to claim Child Benefit. HMRC does not have an estimate of the number of people whose state pension entitlements are affected by their decision not to claim.</p>","Lord Bates",,"2017-11-20T11:36:31.06Z","http://data.parliament.uk/resources/784662/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/784662/answer",,,"14","Treasury","CaTreasury","2017-11-06","National Insurance Credits","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of women who are not claiming Child Benefit due to a parent earning above £50,000 and who do not receive the credit for National Insurance State Pension each year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL2880"
"http://data.parliament.uk/resources/784665","Foreign and Commonwealth Office","false","2017-11-20","<p>​We are aware of reports of a number of North Koreans being detained in the city of Shenyang, China. At this time we have not raised these individual cases with the Chinese Government.</p><p>Despite claims by the DPRK authorities that forcibly repatriated refugees are well treated and reintegrated into DPRK society, reports suggest that they are often mistreated by the authorities.</p><p>​We raised the issue of non-refoulement with the Chinese authorities at the UK-China Human rights Dialogue, which was held on 28 June.</p>","Lord Ahmad of Wimbledon",,"2017-11-20T15:45:16.347Z","http://data.parliament.uk/resources/784665/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/784665/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-06","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations to the government of China concerning the proposed repatriation to North Korea of a group of ten escapees, including a three year old child, who are being held at Shenyang police station detention centre.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2883"
"http://data.parliament.uk/resources/784666","Department for Education","false","2017-11-20","<p>The department takes the issue of asbestos in schools seriously, and is committed to supporting schools, local councils and academy trusts to fulfil their duty to manage asbestos safely. If managed carefully, the presence of asbestos in schools does not pose a risk to staff or pupils. The Health and Safety Executive (HSE) advise that as long as asbestos-containing materials are undamaged, encapsulated and not in locations where they are vulnerable to damage, they should be managed in situ.</p><p> </p><p>In February 2017 the department published a report of a survey of asbestos management in schools. Approximately 25% of schools in England responded to the survey. Of the 83% of schools with asbestos present: 98% had an asbestos management survey; 97% had an asbestos register; and 97% reported that they had processes and procedures in place to prevent disturbance of asbestos in the education estate. We plan in future to seek written assurance from all duty holders that their schools are compliant with existing legislation and guidance on the management of asbestos in schools.</p><p> </p><p>In February 2017 the department also published updated guidance, which provides information on action duty holders should take in order to prevent pupils and staff being exposed to asbestos. The guidance makes clear that the removal of asbestos should take place only if asbestos containing materials are in poor condition and advises on the risks of unsafe removal. It advises on actions that duty holders must take where work is carried out on the premises which might disturb asbestos containing materials (including asbestos removal).</p><p> </p><p>The Government has committed more than £10 billion over 2016-2021 to rebuild, expand and maintain the school estate. Over time it is expected that this programme of work will eradicate asbestos in the education estate. The department directly funds the removal of asbestos through schemes such as the Priority Schools Building Programme and provides capital funding for asbestos management and removal where appropriate for schools that have identified that asbestos is in poor condition or poses a high risk of deterioration.</p><p> </p><p>Data on the number of deaths of (1) teachers, (2) students, and (3) others, who may have contracted mesothelioma or other asbestos-related diseases while in school buildings is not collected by the department. The HSE publish information, copy attached, on their website on asbestos-related deaths, available at: <a href="http://www.hse.gov.uk/statistics/causdis/asbestos.htm" target="_blank">http://www.hse.gov.uk/statistics/causdis/asbestos.htm</a>.</p>","Lord Agnew of Oulton",,"2017-11-20T11:39:43.033Z","http://data.parliament.uk/resources/784666/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/784666/answer","Asbestos Related Disease.pdf","Asbestos Related Disease","60","Education","Education","2017-11-06","Schools: Asbestos","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the danger of asbestos in schools; what advice they give to schools and local authorities about its safe removal; and how many deaths of (1) teachers, (2) students, and (3) others, who may have contracted mesothelioma or other asbestos-related diseases while in school buildings, there have been in each of the last ten years.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2884"
"http://data.parliament.uk/resources/784667","Ministry of Justice","false","2017-11-20","<p>HM Courts &amp; Tribunals Service intends that the proposed magistrates’ court facilities at Newcastle Combined Court will be capable of hearing a range of magistrates' courts work including cases involving custody. If workload levels exceed the hearing and custodial capacity of the court then cases will be listed into other nearby magistrates’ court buildings.</p>","Lord Keen of Elie",,"2017-11-20T17:51:47.637Z","http://data.parliament.uk/resources/784667/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/784667/answer",,,"54","Justice","Justice","2017-11-06","Magistrates' Courts: Newcastle upon Tyne","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Keen of Elie on 26 September (HL1527), whether they intend that the full range of Newcastle magistrates' court proceedings will be conducted at the premises referred to; and if not, why not.","false","Biography information for Lord Beecham","Lord Beecham","HL2885"
"http://data.parliament.uk/resources/784670","Department for Work and Pensions","false","2017-11-20","<p>We are committed to supporting all disabled people to live independent lives, and to reach their full potential in a modern and inclusive society. This includes ensuring disabled people are engaged with all decisions that concern them.</p><p>We have no current plans to consult to recreate the Disability Human Rights Commission as this role is now exercised by the government funded, Equality and Human Rights Commission which replaced the Disability Rights Commission in 2007.</p>","Baroness Buscombe",,"2017-11-20T17:43:41.45Z","http://data.parliament.uk/resources/784670/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/784670/answer",,,"29","Work and Pensions","Work and Pensions","2017-11-06","Disability Rights Commission","2","House of Lords","To ask Her Majesty's Government whether they will consult on the recreation of the Disability Rights Commission with all its previous powers and under the auspices of the DWP.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2888"
"http://data.parliament.uk/resources/782428","Ministry of Justice","false","2017-11-20","<p>It is important that there are robust community options available to sentencers so that vulnerable women with complex needs, including those with children, are only sent to prison when it is absolutely necessary.</p><p>We are developing a strategy for female offenders to improve outcomes for women in custody and in the community. As part of this work we are already investing £1 million seed funding between 2016 and 2020 to help local areas develop improved, multi-agency approaches to support female offenders in their area.</p><p>Sentences in individual cases are decided by the courts, who take into account guidelines issued by the independent Sentencing Council.</p><p>In February 2017, the Council issued its guideline “Imposition of Community and Custodial and Sentences”, which makes it clear that prison should be reserved for the most serious offences, and that custody should not be imposed where a community order could provide sufficient restriction on an offender’s liberty (by way of punishment) while addressing the rehabilitation of the offender to prevent future crime. The guideline also notes that for offenders on the cusp of custody, imprisonment should not be imposed where there would be an impact on dependants which would make a custodial sentence disproportionate to achieving the aims of sentencing.</p>","Lord Keen of Elie",,"2017-11-20T11:29:56.397Z","http://data.parliament.uk/resources/782428/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/782428/answer",,,"54","Justice","Justice","2017-11-02","Alternatives to Prison: Mothers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of promoting the use of community-based sentences as a first option for offences that presently require custodial sentences, in order to ensure that mothers are not separated from their children.","false","Biography information for Baroness Healy of Primrose Hill","Baroness Healy of Primrose Hill","HL2851"
