"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002477","Department for Work and Pensions","false","2018-11-20","<p>Since 6 April 2017 families with third and subsequent children born on or after this date are able to claim additional support through Child Tax Credit or Universal Credit for their first two children only. This maximum support will also apply to entirely new claims to Universal Credit on or after 1 February 2019, regardless of the date of birth of their children.</p><p> </p><p>Claimants that are already receiving support for those born before 6 April 2017 will continue to do so. If they subsequently move to or reclaim Universal Credit (following a break in claim of less than 6 months) they will receive the child element for the same number of children they were previously. This will apply both if they naturally migrate following a significant change of circumstances or are moved as part of managed migration, so long as they remain responsible for the same children.</p>",,"Baroness Buscombe",,"2018-11-20T17:10:57.263Z","http://data.parliament.uk/resources/1002477/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002477/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Universal Credit: Children","2","House of Lords","To ask Her Majesty's Government, further to their decision to extend the policy to provide Universal Tax Credit to a maximum of two children to new Universal Credit claimants from February 2019, whether there will be an exception for families with three or more children who were born before 6 April 2017.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL11318"
"http://data.parliament.uk/resources/1002483","Department for Work and Pensions","false","2018-11-20","<p>The latest data shows that the UK spends 3.8 per cent of GDP on expenditure classified by the Organisation for Economic Co-operation and Development (OECD) as “family benefits”. This is more than any other country in the OECD.</p><p> </p><p>“Family benefits” include cash benefits, such as personal tax credits, Child Benefit; maternity benefits and child Disability Living Allowance; and benefits in kind covering child care and social services. They do not include other benefits that might be available to the claimant, such as Personal Independence Payment or Housing Benefit.</p>",,"Baroness Buscombe",,"2018-11-20T17:08:23.223Z","http://data.parliament.uk/resources/1002483/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1002483/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-06","Social Security Benefits: Families","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Buscombe on 5 November (HL Deb, col 1581), what evidence informed her statement that the UK “provides more benefits for families than any other advanced nation”; and what measure of “benefits for families” was used.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL11324"
"http://data.parliament.uk/resources/1007135","Department for Work and Pensions","false","2018-11-20","<p>The Office for National Statistics (ONS) use the Labour Force Survey (LFS) to provide estimates for the number of people employed on zero hours’ contracts.</p><p> </p><p>The ONS figures for people in employment on zero hours’ contracts broken down by age, do not go back to 2010 and are only currently available up to April-June 2018. Therefore no directly comparable figures to the youth unemployment statistics cited are available.</p><p> </p><p>The majority of young people are not employed on zero hours’ contracts. In 2018 (Apr-Jun) there were 261,000 16-24 year olds on a zero hours’ contracts – representing only 6.9% of employed 16-24 year olds.</p><p> </p><p>This is down from 299,000 young people (7.8% of employed young people) in 2017 (Apr-Jun), but a slight increase from the first comparable data available, which shows in 2014 (Apr-Jun) there were 235,000 young people on a zero hours’ contract (or 6.3% of employed young people).</p><p> </p><p>Many people in full-time education are employed on zero hours’ contracts, in part because of the flexibility they provide. 18.5% of all people in 2018 (Apr-Jun) on zero hours’ contracts were in full-time education – compared to 2.3% of people not on a zero hours’ contract.</p><p> </p><p>The ONS data shows that the majority of people on zero hours’ contracts are happy with the hours provided by their zero hours’ contract.</p>","Reading West","Alok Sharma",,"2018-11-20T16:24:01.813Z","http://data.parliament.uk/resources/1007135/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1007135/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1007135/answer/previousversion/85857","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-14","Zero Hours Contracts: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","191422"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman",,"2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006974","Department for Work and Pensions","false","2018-11-20","<p>Take up of the Pension Wise guidance service is growing with more and more people having appointments. Between 2015/16 and 2017/18, take up of appointments more than doubled and continues to increase.</p><p> </p><p>Pension schemes and providers are required to signpost people to Pension Wise at key contact points. Pension providers are consistently cited by around half of the people who contact Pension Wise as the place they first heard of the service. The FCA have consulted on changes to these requirements with a view to increasing the take up of Pension Wise guidance.</p><p> </p><p>The Pension Wise marketing strategy across TV, Radio, web, Press and Video on Demand, as well as search engine optimisation, aims to get maximum reach amongst the target audience. This has proven to an effective way of both raising awareness of the service and driving take-up of appointments.</p><p> </p><p>Pension Wise is also working with employers nationally and locally to engage with their employees at their place of work. Pension Wise delivery partners also undertake local promotional activities, raising awareness of the service at local events.</p><p> </p><p>The Financial Guidance and Claims Act 2018 establishes a new Single Financial Guidance Body which will bring together the services currently provided by the Money Advice Service, The Pensions Advisory Service and Pension Wise. The new body will make it easier for people to access information and guidance to help them make effective financial decisions. This Act also set a framework for implementing a stronger final nudge towards Pension Wise at the point people seek to access their pension and we are engaging with providers to find the most effective approach.</p>","Hexham","Guy Opperman",,"2018-11-20T14:56:11.977Z","http://data.parliament.uk/resources/1006974/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006974/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to encourage uptake of the Pension Wise guidance service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191267"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman",,"2018-11-20T14:57:39.743Z","http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
"http://data.parliament.uk/resources/1005810","Department for Work and Pensions","false","2018-11-20","<p>As reported in the House of Commons Work and Pensions Committee report; <em>Communication of state pension age changes</em>, published in March 2016, there were more than 600 mentions of state pension age equalisation in the national broadsheet and tabloid press between 1993 and 2006 – an average of just under one per week – on “front pages, News and City sections as well as personal finance pages”, and most concentrated “in 1993-95 and again from 2005-06”.</p><p> </p><p>The Department does not have any records that suggest it has used paid newspaper advertising since 2010 specifically to advertise State Pension age changes.</p>","Hexham","Guy Opperman",,"2018-11-20T18:02:03.34Z","http://data.parliament.uk/resources/1005810/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005810/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will a publish a list of newspapers in which adverts on the change to the state pension age for women were placed since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190376"
"http://data.parliament.uk/resources/1005811","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190378","2018-11-20T15:56:43.143Z","http://data.parliament.uk/resources/1005811/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005811/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many letters were sent notifying recipients of the change in the state pension age for women since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190377"
"http://data.parliament.uk/resources/1005812","Department for Work and Pensions","false","2018-11-20","<p>People can access the online ‘Check your State Pension’ service through GOV.UK to get a forecast of their State Pension. This includes information about their retirement date, how they may be able to improve the amount of State Pension they are entitled to, as well as providing a view of their National Insurance contribution record. Check Your State Pension service has provided more than ten million online estimates since its introduction in 2016.</p><p><strong> </strong></p><p>The following tables show the number of letters sent out to those people born between 6 April 1950 and 5 April 1960, affected by State Pension age increase in the 1995 and 2011 Pensions Acts. Letter volumes since 2010 can clearly be identified.</p><p>The volumes recorded in the second table have been rounded to the nearest 1000 and include mailings undertaken as part of a communications research project, and those sent to men who were also affected by the 2011 Act. It is not possible to provide the volumes sent to women only in relation to the 2011 Act, as we do not hold the information split by gender.</p><p> </p><p>Communication to those affected by the 1995 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/50 -05/07/50</p></td><td><p>April 2009</p></td><td><p>99,985</p></td></tr><tr><td><p>06/07/50 - 05/10/50</p></td><td><p>Jul 2009</p></td><td><p>96,356</p></td></tr><tr><td><p>06/10/50 - 05/04/51</p></td><td><p>Oct 2009</p></td><td><p>191,465</p></td></tr><tr><td><p>06/04/51- 05/10/51</p></td><td><p>Jan 2010</p></td><td><p>196,189</p></td></tr><tr><td><p>06/10/51 – 05/04/52</p></td><td><p>Apr 2010</p></td><td><p>188,515</p></td></tr><tr><td><p>06/04/52 – 05/10/52</p></td><td><p>Feb 2011</p></td><td><p>196,594</p></td></tr><tr><td><p>06/10/52 – 05/04/53</p></td><td><p>Mar 2011</p></td><td><p>191,665</p></td></tr></tbody></table><p> </p><p>Communication to those affected by the 2011 Act</p><p> </p><table><tbody><tr><td><p>Customer’s date of birth</p></td><td><p>Mailing Date</p></td><td><p>Number of letters sent</p></td></tr><tr><td><p>06/04/53 – 05/12/53</p></td><td><p>Jan 2012</p></td><td><p>275,000</p></td></tr><tr><td><p>06/12/53 – 05/10/54</p></td><td><p>Feb 2012</p></td><td><p>646, 000</p></td></tr><tr><td><p>06/10/54 – 05/04/55</p></td><td><p>Feb 2012</p></td><td><p>375, 000</p></td></tr><tr><td><p>06/04/55 – 05/04/60</p></td><td><p>Oct 2012 – Nov 2013</p></td><td><p>4,475,000</p></td></tr></tbody></table><p> </p><p>To clarify, mailings undertaken as part of the communications research project have been included in the above table.</p>","Hexham","Guy Opperman","190377","2018-11-20T15:56:43.207Z","http://data.parliament.uk/resources/1005812/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1005812/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date the first letters notifying recipients of the change in the state pension age for women were sent since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","190378"
"http://data.parliament.uk/resources/1005881","Department for Work and Pensions","false","2018-11-20","<p>No data is available to assess separate trends in (a) stress, (b) anxiety and (c) depression within the workplace, although data on this group of conditions collectively, where they are reported to be work-related, is available.</p><p> </p><p>Statisticians have assessed that the trend in the rate of new cases (incidence rate) of self-reported work-related stress, anxiety or depression, has remained broadly flat over the last 15 years. However, the trend in the rate of all cases (new and existing cases) of self-reported work-related stress, anxiety or depression, although previously broadly flat, has shown signs of increasing in recent years.</p><p> </p><p>Further details are available from: http://www.hse.gov.uk/statistics/</p>","Truro and Falmouth","Sarah Newton",,"2018-11-20T17:26:00.8Z","http://data.parliament.uk/resources/1005881/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1005881/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","Employment: Mental Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has of trends in the level of incidences of (a) stress, (b) anxiety and (c) depression in the workplace.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","190563"
