"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225874","Department for Communities and Local Government","false","2015-03-17","<p>The interest payments to tenants under the scheme are as follows:</p><p> </p><p>2010: £418,681; 2011: £199,579; 2012: £120,288; 2013: £82,084; 2014: £59,184.</p><p>The falling figures reflect record-low interest rates, and also the changes that were made to the contract after 2010. If I may explain:</p><p>The service concession agreement that was agreed by Labour Government with the custodial tenancy deposit protection scheme contained a guarantee that the Government would meet any shortfall arising if approved fees were not covered by the interest on deposits held. If interests were low, then the Government would pay the scheme money.</p><p>As a result of the low interest rates that emerged due to the financial crash in 2008 and 2009, such an agreement left taxpayers liable for a massive shortfall, which was estimated to reach over £30 million by the end of the contract in 2012.</p><p>In May 2010, the Coalition Government inherited this unacceptable situation and looming liabilities for taxpayers. As outlined my rt. hon. Friend, the Member for Welwyn Hatfield (Grant Shapps) on 19 July 2011, <em>Official Report</em>, Column 828W, following extensive negotiations in summer 2010, we removed the guarantee and all associated liabilities as part of a revised agreement.</p><p>The Government is currently inviting bidders for the new custodial tenancy protection scheme contract for 2016 onwards, and we are asking bidders how and when they could offer tenants’ interest as part of their bids.</p><p> </p>","Great Yarmouth","Brandon Lewis","226760","2015-03-17T16:26:53.98Z","http://data.parliament.uk/resources/225874/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/225874/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-03-09","Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department has taken to ensure that private tenants receive value for money held as deposits in custodial deposit schemes; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","226671"
"http://data.parliament.uk/resources/225882","Ministry of Defence","false","2015-03-16","<p>Throughout the Armed Forces’ history, personnel have not been permitted to participate in industrial action or in any form of political activity.</p><p> </p><p>Armed Forces personnel are free to join trade and professional associations. They may also join other organisations representing their interests such as the Forces Pension Society, the British Armed Forces Federation, the single Service Lesbian, Gay, Bisexual and Transgender fora, and the Armed Forces Muslim Association.</p><p> </p><p>The chain of command is responsible for representing the interests of those under command, and all Service personnel have a statutory right to complain on any matter relating to their service. Broader interests are represented through the independent Armed Forces Pay Review Body and the three Single Service Families’ Federations.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-03-16T17:36:07.06Z","http://data.parliament.uk/resources/225882/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/225882/answer",,,,,"11","Defence","Defence","2015-03-09","Trade Unions","1","House of Commons","To ask the Secretary of State for Defence, whether armed forces personnel have a right to have their interests collectively represented to the chain of command by a trades union.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226717"
"http://data.parliament.uk/resources/225883","Ministry of Defence","false","2015-03-16","<p>Service personnel must be past their 17th birthday and appropriately trained before being employed on armed guarding duties. Where Service personnel (whether trainees, irrespective of their age, or those in productive service under the age of 18) are used as armed guards, an assessment of the risk involved is always undertaken.</p><p> </p><p>Recruits in Phase 1 training are never used as armed guards.</p>","Broxtowe","Anna Soubry",,"2015-03-16T17:33:57.623Z","http://data.parliament.uk/resources/225883/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/225883/answer",,,,,"11","Defence","Defence","2015-03-09","Military Bases: Security","1","House of Commons","To ask the Secretary of State for Defence, whether it is his policy to post armed forces personnel below the age of 18 on armed guard duty at military establishments.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226715"
"http://data.parliament.uk/resources/225884","Ministry of Defence","false","2015-03-26","<p>This Convention and Protocol are amongst the body of International Law which underpins operational legal training and pre-deployment training. Such training is provided as necessary to Service personnel.</p><p> </p><p> </p><p>Additionally; Personnel are made aware of the Convention on the Rights of the Child and its Optional protocol on the Involvement of Children in Armed Conflict through a Joint Publication, namely (JDP) 1-05. This publication sets out the Ministry of Defence’s policy with regard to the deployment on operations of U18s in the Armed Forces.</p><p> </p>","Broxtowe","Anna Soubry",,"2015-03-26T12:02:31.68Z","http://data.parliament.uk/resources/225884/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/225884/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/225884/answer/previousversion/50571","Biography information for Anna Soubry","11","Defence","Defence","2015-03-09","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Defence, whether all armed forces personnel are made aware of the provisions of the Convention on the Rights of the Child and its Optional Protocol on the Involvement of Children in Armed Conflict during their training.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226716"
"http://data.parliament.uk/resources/225897","Department for Energy and Climate Change","false","2015-03-17","<p>The Department is reviewing the report by the Zero Carbon Hub on Assessing Overheating Risk as well as the other Evidence Review Reports which have been produced. We will take steps to ensure the Zero Carbon Hub’s research can be made relevant to the development of the tools used to assess household energy performance such as the Standard Assessment Procedure (SAP).</p>","Hastings and Rye","Amber Rudd",,"2015-03-17T16:15:36.777Z","http://data.parliament.uk/resources/225897/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/225897/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-09","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the implications for its policies of the report by the Zero Carbon Hub on Assessing Overheating Risk, published in March 2015.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","226728"
"http://data.parliament.uk/resources/225903","Department for Environment, Food and Rural Affairs","false","2015-03-16","<p>The Animal Welfare Act 2006 prohibits causing unnecessary suffering to animals under the control of man. Once trapped, any animal should be killed or otherwise dealt with humanely. Traps must be inspected regularly and trapped animals dealt with appropriately in order to comply with the 2006 Act.</p><p> </p><p> </p><p> </p><p>In 2010, Defra asked the Law Commission to review wildlife legislation, with a view to putting together a modern, consistent and simple to understand regulatory framework. A final report and draft Bill is due to be delivered early this summer.</p><p> </p><p> </p><p> </p><p> </p>","Camborne and Redruth","George Eustice",,"2015-03-16T17:35:45.2Z","http://data.parliament.uk/resources/225903/answer","Biography information for George Eustice","http://data.parliament.uk/resources/225903/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-03-09","Rodents: Pest Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward legislative proposals to ban the use of glue traps for the killing of mice and rats.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","226674"
"http://data.parliament.uk/resources/225906","Foreign and Commonwealth Office","false","2015-03-16","<p>The United Kingdom operates one of the most rigorous and transparent arms export control regimes in the world, and is committed to promoting robust and effective national and international arms export control regimes. We do not approve exports where there is a clear risk that the export could be used in any way which would contravene any of the Consolidated EU and National Arms Export Licensing Criteria (known as the Consolidated Criteria). Risks around human rights violations and conflict are a key part of our assessment. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression or to provoke or prolong armed conflicts or aggravate existing tensions or conflicts in the country of final destination.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-03-16T17:38:45.443Z","http://data.parliament.uk/resources/225906/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/225906/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-09","Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the export of military equipment to countries where children are known to be or may potentially be recruited for military purposes or otherwise used in hostilities.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","226718"
"http://data.parliament.uk/resources/225913","Home Office","false","2015-03-17","<p>We work with a range of key partners across the country, including <br>organisations representing Muslims, to tackle a variety of issues of <br>radicalisation and extremism. We run Prevent-related programmes in local <br>government, health, education, prisons, youth justice, immigration and <br>charities. Since early 2012, Prevent local projects have reached over 55,000 <br>people. Many of these projects include working with Muslims and organisations <br>that represent Muslims. We work with local partners and propose suitable local <br>Prevent projects, which include, for example, projects in madrassahs.<br><br>No recent formal assessment has been made of community feedback on the <br>Prevent strategy but we seek the views of British Muslims on specific issues <br>relating to Prevent</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2015-03-17T15:20:54.167Z","http://data.parliament.uk/resources/225913/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/225913/answer",,,,,"1","Home Office","Home Office","2015-03-09","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, which Muslim groups her Department has met to discuss the Prevent strategy in the last 24 months.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","226707"
"http://data.parliament.uk/resources/225919","Ministry of Justice","false","2015-03-16","<p /> <p>On average each prison custody officer receives 45 days of training before commencing officer duties. The training given is approved by the Ministry of Justice and equates to that undertaken by new-entrant prison officers in the public sector. Candidates who do not complete the course satisfactorily will not be employed.</p>","South West Bedfordshire","Andrew Selous",,"2015-03-16T17:45:42.57Z","http://data.parliament.uk/resources/225919/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/225919/answer",,,,,"54","Justice","Justice","2015-03-09","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, how many days' training on average new prison officers receive before starting work in each privately-run prison in England and Wales.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","226679"
"http://data.parliament.uk/resources/225920","Ministry of Justice","false","2015-03-16","<p /> <p>Information on average starting salaries for Prison Custody Officers in privately-run prisons in England and Wales is given in the following table:</p><p><strong> </strong></p><table><tbody><tr><td><p>HM Prison</p></td><td><p>Starting salary</p></td></tr><tr><td><p> </p></td><td><p>(£)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Altcourse</p></td><td><p>21,830</p></td></tr><tr><td><p>Ashfield</p></td><td><p>17,654</p></td></tr><tr><td><p>Birmingham</p></td><td><p>20,561</p></td></tr><tr><td><p>Bronzefield</p></td><td><p>23,108</p></td></tr><tr><td><p>Doncaster</p></td><td><p>17,654</p></td></tr><tr><td><p>Dovegate</p></td><td><p>17,654</p></td></tr><tr><td><p>Forest Bank</p></td><td><p>19,655</p></td></tr><tr><td><p>Lowdham Grange</p></td><td><p>17,654</p></td></tr><tr><td><p>Northumberland</p></td><td><p>19,655</p></td></tr><tr><td><p>Oakwood</p></td><td><p>20,677</p></td></tr><tr><td><p>Peterborough</p></td><td><p>19,655</p></td></tr><tr><td><p>Rye Hill</p></td><td><p>21,851</p></td></tr><tr><td><p>Parc</p></td><td><p>21,429</p></td></tr><tr><td><p>Thameside</p></td><td><p>20,804</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p> </p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous",,"2015-03-16T17:45:48.967Z","http://data.parliament.uk/resources/225920/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/225920/answer",,,,,"54","Justice","Justice","2015-03-09","Prisons: Private Sector","1","House of Commons","To ask the Secretary of State for Justice, what the average starting salary is for prison officer grade staff in each privately-run prison in England and Wales.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","226677"
