"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347555","Department of Health and Social Care","false","2021-07-23","<p>The Getting It Right First Time (GIRFT) National report on dermatology was completed in 2020 but has not yet been published, therefore we have not made this assessment. The report will be published later this year, once NHS England and NHS Improvement have reviewed the recommendations.</p>",,"Lord Bethell",,"2021-07-23T09:42:21.193Z","http://data.parliament.uk/resources/1347555/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1347555/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-07-15","Dermatology","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Dermatology GIRFT Programme National Specialty Report: Proposed Recommendations, published on 15 September 2020; and what steps they intend to take in response to the proposed recommendations.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL2068"
"http://data.parliament.uk/resources/1345551","Department of Health and Social Care","false","2021-07-26","<p>NHS England’s National Outpatient Transformation programme is developing a toolkit to support local systems to transform dermatology services. The toolkit includes a suite of redesign tools, optimal dermatology pathways and a baseline self-assessment tool, which will enable local systems to improve the efficiency and enhance the benefits of dermatology outpatient appointments. It also explores opportunities to improve the quality of primary care referrals into secondary care, teledermatology and the two week wait skin cancer pathway, working collaboratively with the National Cancer team to create new pathways for assessing and treating suspected skin cancer patients.</p>","Bury St Edmunds","Jo Churchill",,"2021-07-26T12:03:17.6Z","http://data.parliament.uk/resources/1345551/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1345551/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1345551/answer/previousversion/14260","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-07-09","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to prioritise the transformation of dermatology services in England.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","30366"
"http://data.parliament.uk/resources/1345552","Department of Health and Social Care","false","2021-07-15","<p>The Getting It Right First Time national report on dermatology was completed in 2020 and will be published later this year, following NHS England and NHS Improvement’s review of the recommendations. This publication will be timed to support the NHS recovery programme after COVID-19.</p>","Charnwood","Edward Argar",,"2021-07-15T11:13:47.927Z","http://data.parliament.uk/resources/1345552/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1345552/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1345552/answer/previousversion/14255","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-07-09","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for publishing the Getting It Right First Time dermatology national specialty report.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","30367"
"http://data.parliament.uk/resources/1312433","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-29T12:54:24.897Z","http://data.parliament.uk/resources/1312433/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312433/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-27","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for publishing the Getting It Right First Time dermatology national specialty report.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","188043"
"http://data.parliament.uk/resources/1312434","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-29T12:54:55.297Z","http://data.parliament.uk/resources/1312434/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312434/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-27","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the implications for his policies of the 23 recommendations in the Dermatology Getting it right first time Programme National Specialty Report: Proposed Recommendations, published on 15 September 2020.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","188044"
"http://data.parliament.uk/resources/1312435","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Faversham and Mid Kent","Helen Whately",,"2021-04-29T12:55:27.803Z","http://data.parliament.uk/resources/1312435/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312435/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-27","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional support his Department is providing to dermatology services in 2021.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","188045"
"http://data.parliament.uk/resources/1312436","Department of Health and Social Care","false","2021-04-29","It has not proved possible to respond to the hon. Member in the time available before prorogation.","Faversham and Mid Kent","Helen Whately",,"2021-04-29T12:55:34.45Z","http://data.parliament.uk/resources/1312436/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1312436/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-27","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve dermatology waiting times; and whether his Department has made an assessment of the potential merits of extending the collection of waiting times data in dermatology.","false","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","188046"
"http://data.parliament.uk/resources/1109124","Department of Health and Social Care","false","2019-04-10","<p>NHS England is the principal commissioner of clinical guidelines and National Health Service related quality standards from the National Institute for Health and Care Excellence (NICE).</p><p> </p><p>NICE and NHS England have been in discussion about developing a clinical guideline and quality standard on atopic dermatitis (eczema) in adults. NHS England has recently consulted on a draft policy which included the prescribing of emollient bath and shower preparations for dry and pruritic skin conditions and will consider the appropriateness of referring a guideline on atopic dermatitis in adults to NICE after the consultation responses have been reviewed.</p><p> </p><p>Details of this can be seen in the consultation document at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf" target="_blank">https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf</a></p>","South Ribble","Seema Kennedy","239947","2019-04-10T13:28:54.67Z","http://data.parliament.uk/resources/1109124/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109124/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps are being taken by (a) his Department, (b) NHS England and (c) NICE to ensure there is a NICE clinical guideline and quality standard in place for atopic dermatitis in adults.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","239946"
"http://data.parliament.uk/resources/1109125","Department of Health and Social Care","false","2019-04-10","<p>NHS England is the principal commissioner of clinical guidelines and National Health Service related quality standards from the National Institute for Health and Care Excellence (NICE).</p><p> </p><p>NICE and NHS England have been in discussion about developing a clinical guideline and quality standard on atopic dermatitis (eczema) in adults. NHS England has recently consulted on a draft policy which included the prescribing of emollient bath and shower preparations for dry and pruritic skin conditions and will consider the appropriateness of referring a guideline on atopic dermatitis in adults to NICE after the consultation responses have been reviewed.</p><p> </p><p>Details of this can be seen in the consultation document at the following link:</p><p> </p><p><a href="https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf" target="_blank">https://www.engage.england.nhs.uk/consultation/items-routinely-prescribed-update/user_uploads/low-priority-prescribing-consultation-guidance.pdf</a></p>","South Ribble","Seema Kennedy","239946","2019-04-10T13:28:54.733Z","http://data.parliament.uk/resources/1109125/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109125/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department supports the prioritisation of atopic dermatitis in adults as a topic for guideline development by NICE.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","239947"
"http://data.parliament.uk/resources/1109126","Department of Health and Social Care","false","2019-04-10","<p>The commissioning and configuration of dermatology services in England is a local matter. The majority of patients with dermatological disorders are managed in primary and community care and the local National Health Service is best placed to make decisions that ensure services meet the needs of resident populations in the most appropriate way.</p><p> </p><p>The National Institute for Health and Care Excellence has published guidance on a number of dermatological conditions, including eczema, also known as atopic dermatitis, to support commissioners to plan and deliver services for local populations. ‘Atopic eczema in under 12’s: diagnosis and management’ includes recommendations that healthcare professionals should adopt a holistic approach at each consultation, taking into account severity of a condition and the impact this may have on quality of life.</p><p> </p><p>Healthcare professionals should be aware that all categories of severity of atopic eczema, even mild, can have a negative impact on psychological and psychosocial wellbeing and quality of life and that assessment of wellbeing should be carried out at every consultation. Furthermore, the guidance recommends using validated tools in the management of patients, such as Children's Dermatology Life Quality Index, Infants' Dermatitis Quality of Life Index or Dermatitis Family Impact questionnaire for quality of life. Where quality of life and psychosocial wellbeing has not improved despite treatment and improvement, patients should be referred for psychological advice. The guidance can be found at the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/cg57" target="_blank">www.nice.org.uk/guidance/cg57</a></p><p> </p><p>As set out in the NHS Long Term Plan, published on 7 January 2019, NHS England is taking action in range of areas to improve the care treatment and support provided to people with long term conditions. As part of this, it is continuing its expansion of Improving Access to Psychological Therapies (IAPT) services for adults with common mental health problems, with a focus on those with long-term conditions. IAPT services have now evolved to deliver benefits to people with long-term conditions, providing genuinely integrated care. By 2023/24, an additional 380,000 adults will be able to access IAPT services.</p><p> </p><p>No assessment has been made on the impact of atopic dermatitis on patient expenses, work days and mental health services. No meetings regarding atopic dermatitis have taken place in the last 12 months.</p>","South Ribble","Seema Kennedy","239949 ; 239950 ; 239951","2019-04-10T13:36:32.607Z","http://data.parliament.uk/resources/1109126/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1109126/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-02","Dermatology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure patient experience is at the heart of commissioning for adult atopic dermatitis services in England.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","239948"
