"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006207","Cabinet Office","true","2018-11-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Norwich North","Chloe Smith",,"2018-11-21T12:50:19.553Z","2018-12-12T17:10:40.713Z","http://data.parliament.uk/resources/1006207/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1006207/answer","PQ190816 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1006207/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1006207/answer/previousversion/86293","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-15","Electronic Cigarettes","1","House of Commons","To ask the Minister for the Cabinet Office, what the contribution of the vaping industry is to the economy.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","190816"
"http://data.parliament.uk/resources/1005696","Ministry of Justice","false","2018-11-15","<p>Drug Rehabilitation Requirements (DRRs) include a condition for regular drug testing. However, these are not specific to a drug.</p><p> </p><p>There is good evidence from a Ministry of Justice (MOJ)-Public Health England (PHE) data share that community based drug and alcohol treatment can be effective in reducing reoffending. Recently published experimental statistics show that among those who committed an offence in the two years before undergoing drug or alcohol treatment, there was a 33% reduction in the number of offences they committed in the subsequent two years. Forty-four percent of offenders did not go on to reoffend in the subsequent two years following treatment.</p><p> </p><p>We are working with the Department of Health and Social Care (DHSC), NHS England and PHE to develop a protocol to support greater use of community sentences with treatment requirements (CSTRs) in courts, including DRRs.</p><p> </p><p>The CSTR protocol focuses on reducing reoffending by addressing the health needs of offenders that may be contributing to their offending behaviour. This is operating across five courts within England (as health is devolved in Wales). These sites are Milton Keynes, Northampton, Birmingham, Sefton and Plymouth.</p><p> </p><p>DHSC has led an evaluation of the implementation of the protocol across the five sites, looking at aspects of CSTRs that are working well and changes in the use of CSTRs over the evaluation period. The evaluation report will be published early next year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-15T17:32:02.453Z",,"http://data.parliament.uk/resources/1005696/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1005696/answer",,,"http://data.parliament.uk/resources/1005696/answer",,,,,"54","Justice","Justice","2018-11-14","Cannabis: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of Drug Rehabilitation Requirements with cannabis testing conditions on reducing rates of reoffending.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","190515"
"http://data.parliament.uk/resources/1006854","Home Office","false","2018-11-19","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-19T17:55:28.703Z",,"http://data.parliament.uk/resources/1006854/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006854/answer",,,"http://data.parliament.uk/resources/1006854/answer",,,,,"1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, when an assessment was (a) first and (b) last made of the danger Kweku Adoboli represents to the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191241"
"http://data.parliament.uk/resources/1006855","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191243 ; 191244 ; 191245","2018-11-21T17:31:53.263Z",,"http://data.parliament.uk/resources/1006855/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006855/answer",,,"http://data.parliament.uk/resources/1006855/answer",,,,,"1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, in which year was Kwenku Adoboli last resident in Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191242"
"http://data.parliament.uk/resources/1006856","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191244 ; 191245","2018-11-21T17:31:53.327Z",,"http://data.parliament.uk/resources/1006856/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006856/answer",,,"http://data.parliament.uk/resources/1006856/answer",,,,,"1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, how old Kweku Adoboli was when he left Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191243"
"http://data.parliament.uk/resources/1006857","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191243 ; 191245","2018-11-21T17:31:53.373Z",,"http://data.parliament.uk/resources/1006857/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006857/answer",,,"http://data.parliament.uk/resources/1006857/answer",,,,,"1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, for (a) how many months and (b) in which years was Kweku Adoboli resident in Ghana.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191244"
"http://data.parliament.uk/resources/1006858","Home Office","false","2018-11-21","<p>The Home Office does not comment on individual cases.</p>","Romsey and Southampton North","Caroline Nokes","191242 ; 191243 ; 191244","2018-11-21T17:31:53.42Z",,"http://data.parliament.uk/resources/1006858/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1006858/answer",,,"http://data.parliament.uk/resources/1006858/answer",,,,,"1","Home Office","Home Office","2018-11-14","Kweku Adoboli","1","House of Commons","To ask the Secretary of State for the Home Department, at what age and in which year did Kweku Aboboli start his residency in the United Kingdom.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","191245"
"http://data.parliament.uk/resources/1006859","Ministry of Housing, Communities and Local Government","false","2018-11-21","<p>The Secretary of State welcomes the research from Fields in Trust and recognises the benefits accessing good quality parks and spaces can make to people’s health and wellbeing.</p><p>While no specific assessment has been made on the effect of changes to the level of funding on health and the NHS, we know that increasing the use of good quality green space for all social groups is likely to improve health outcomes and reduce health inequalities. It can also bring other benefits such as greater community cohesion and reduced social isolation.Public Health England’s briefing, written by the Institute of Health Equity, summarise a detailed evidence review here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355792/Briefing8_Green_spaces_health_inequalities.pdf</a></p><p>In September 2017, the Government created the ‘Parks Action Group’ to address the issues facing public parks. The Government is working closely with the experts on the group - including Fields in Trust to develop our understanding of the matters facing our public parks and green spaces. Work is currently underway to develop a clearer understanding of the funding picture and to identify a range of initiatives to support the long-term sustainability of our parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-21T13:52:27.863Z",,"http://data.parliament.uk/resources/1006859/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1006859/answer",,,"http://data.parliament.uk/resources/1006859/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Parks: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Fields in Trust report on revaluing parks and green spaces, published on 7 May, what assessment he has made of the effect of changes to the level of funding for parks on (a) public health and (b) NHS costs.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Mr John Hayes","191282"
"http://data.parliament.uk/resources/1006860","Department of Health and Social Care","false","2018-11-22","<p>Clinical commissioning groups are responsible for commissioning care that will provide the best possible outcomes for their patients. In doing so, they should take into account best practice and National Institute for Health and Care Excellence guidance. No such assessment has been made by the Department or NHS England.</p>","Winchester","Steve Brine",,"2018-11-22T11:43:09.253Z",,"http://data.parliament.uk/resources/1006860/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1006860/answer",,,"http://data.parliament.uk/resources/1006860/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-14","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patient outcomes of delaying access to elective surgical procedures on the basis of (a) body weight and (b) smoking status.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191434"
"http://data.parliament.uk/resources/1006861","Department for Work and Pensions","false","2018-11-19","<p>DWP commissioned Ipsos MORI to conduct research with Disability Confident employers to understand the effect that signing up to the Disability Confident scheme has had on their recruitment and retention attitudes and practices with regards to disabled people. We published the results of this research on 13 November 2018</p><p> </p><p>The survey suggests the scheme has had a significant impact on disability employment practices</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-19T15:51:33.773Z",,"http://data.parliament.uk/resources/1006861/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1006861/answer",,,"http://data.parliament.uk/resources/1006861/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to assess the effectiveness of the Disability Confident scheme; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","191250"
