"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1608932","Department for Environment, Food and Rural Affairs","false","2023-03-30","<p>The Government recently published its response to the 2021 consultation on introducing a Deposit Return Scheme for drinks containers in England, Wales, and Northern Ireland. The Deposit Return Scheme will launch in England, Wales, and Northern Ireland from 1 October 2025. Cabinet discusses a range of issues and those discussions are confidential.</p>","Taunton Deane","Rebecca Pow","2023-03-30T11:52:19.653Z","http://data.parliament.uk/resources/1608932/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1608932/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-30","Deposit Return Schemes","1","House of Commons","What discussions she has had with Cabinet colleagues on new deposit return schemes in England.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","904416"
"http://data.parliament.uk/resources/1608933","Department for Environment, Food and Rural Affairs","false","2023-03-30","<p>We are requiring water companies to deliver their largest ever infrastructure investment worth £56 billion over 25 years. South West Water are now required to undertake improvements to storm overflows in your constituency for example by increasing capacity of storm storage. I have also asked every water and sewerage company in the country to provide an action plan for every storm overflow, including South West Water.</p><p> </p><p>We are driving increases in monitoring across the country with coverage increasing from 7% in 2010 under Labour to around 90% today, and 100% by the end of this year.</p>","Taunton Deane","Rebecca Pow","2023-03-30T11:51:08.06Z","http://data.parliament.uk/resources/1608933/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1608933/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-03-30","Flood Control: North Devon","1","House of Commons","What steps her Department has taken to reduce storm overflows in North Devon constituency.","false","Biography information for Selaine Saxby","North Devon","Selaine Saxby","904418"
"http://data.parliament.uk/resources/1609113","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>Due to the security situation in Afghanistan and the risk to our delivery partners, the UK adopted the international approach consistent with the Organisation for Economic Co-operation and Development (OECD) Development Assistance Committee, where all information surrounding channel of delivery, project title and project description was temporarily removed in the data underlying Statistics on International Development (SID). This included official development assistance (ODA) for all activities in which Afghanistan was the &quot;recipient country&quot; or regional programmes in which Afghanistan were involved. FCDO is working to re-publish the non-sensitive data and any updates will be communicated via the Statistics on International Development page on www.gov.uk.</p><p>More information on the ACRS scheme can be found on the Afghan citizens resettlement scheme page on www.gov.uk.</p>","Aldershot","Leo Docherty","2023-04-17T16:45:29.347Z","http://data.parliament.uk/resources/1609113/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1609113/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the table published by his Department entitled Data underlying SID 2021, published on 23 November 2022 as part of the page entitled Statistics on International Development: final UK aid spend 2021, what the (a) project title, (b) channel of delivery and (c) description was of the project with the identifier ACRS_HO funded by £125,679,578 from official development assistance spending from the Home Department; and for what reason that information was described as temporarily removed from the table cited.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","177753"
"http://data.parliament.uk/resources/1609114","Department for Transport","false","2023-04-17","<p>Lord Hendy of Richmond Hill’s independent Union Connectivity Review recognised the importance of transport connectivity right across our United Kingdom recommended that a multimodal review of the North Wales transport corridor be undertaken.</p><p> </p><p>It is the UK Government’s clear view that we should work towards improving transport via all modes in order to ensure that opportunity is available to all in every part of our United Kingdom. This includes via road, which in addition to private car and motorcycle, also carry the overwhelming majority of freight and over three-quarters of public transport users, especially from lower-income and elderly groups by bus and younger people via long-distance coach travel.</p><p> </p><p>Following the Union Connectivity Review, the Welsh Government subsequently announced the establishment of the North Wales Transport Commission, led by Lord Burns, to assess the transport system in North Wales.</p><p> </p><p>We will consider any recommendations that Commission makes and to the Union Connectivity Review in due course but it’s clear from the UK Government’s recent announced investment in Holyhead in Ynys Mon that the UK Government understand the value and importance of the North Wales Traffic Corridor across all modes of transport.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","2023-04-17T10:20:09.043Z","http://data.parliament.uk/resources/1609114/answer","Biography information for Mr Richard Holden","http://data.parliament.uk/resources/1609114/answer",,,,,"27","Transport","Transport","2023-03-30","Transport: North Wales","1","House of Commons","To ask the Secretary of State for Transport, if he will work with the Welsh Government on a multimodal review of the North Wales transport corridor to develop improvements of (a) the North Wales Main Line, (b) connectivity with HS2, (c) electrification), (d) the A55, (e) the M53, (f) the M56, and (g) travel to and from the island of Ireland.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","177877"
"http://data.parliament.uk/resources/1609115","Department of Health and Social Care","false","2023-04-17","<p>We have no specific plans to carry out such a review.</p>","Colchester","Will Quince","2023-04-17T08:20:51.763Z","http://data.parliament.uk/resources/1609115/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1609115/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-30","NHS England: Public Appointments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will carry out a review of the necessary and desirable qualifications for the role of Chair of NHS England.","false","Biography information for Dame Angela Eagle","Wallasey","Dame Angela Eagle","177703"
"http://data.parliament.uk/resources/1609116","Cabinet Office","false","2023-04-28","<p>All requested documentation has now been collated and assessed. A response letter has now been issued and deposited in the House Library.</p>","Brentwood and Ongar","Alex Burghart","2023-04-28T12:02:57.743Z","http://data.parliament.uk/resources/1609116/answer","Biography information for Alex Burghart","http://data.parliament.uk/resources/1609116/answer","Brentwood and Ongar","Alex Burghart","http://data.parliament.uk/resources/1609116/answer/previousversion/68412","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-30","Disinformation","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 2 March 2023 to Question 153687 on Disinformation, when he plans to write to the hon. Member for Christchurch.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","177693"
"http://data.parliament.uk/resources/1609117","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The UK is committed to making progress towards a negotiated two-state solution and recognises the role of development in building the Palestinian Authority's capability for this. We continue to support The United Nations Relief and Works Agency (UNRWA), which provides education to more than 533,000 children a year, half of which are girls, and access to health services for 3.5 million Palestinian refugees. We also continue to work with the Palestinian Authority to improve its financial management and security sector.</p>","Macclesfield","David Rutley","2023-04-17T08:07:08.567Z","http://data.parliament.uk/resources/1609117/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1609117/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to (a) implement policies and (b) provide funding to help support (i) sustainable development, (ii) peace and (iii) self-determination in Palestine.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","177878"
"http://data.parliament.uk/resources/1609118","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The UK strongly condemns all forms of violence towards healthcare workers, who should be able to go about their work without obstruction. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians, call into question Israel's commitment to a viable two-state solution, and in all but the most exceptional of cases, demolitions by an occupying power are contrary to international humanitarian law. The Foreign Secretary met with Israeli Foreign Minister Eli Cohen on March 21 in London and made clear the need to avoid actions which escalate tensions and violence.</p>","Macclesfield","David Rutley","2023-04-17T08:46:47.69Z","http://data.parliament.uk/resources/1609118/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1609118/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with his Israeli counterpart on recent reports of (a) attacks on Palestinian healthcare personnel and facilities and (b) demolitions of Palestinian homes and infrastructure.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","177879"
"http://data.parliament.uk/resources/1609119","Department of Health and Social Care","false","2023-04-17","<p>The Joint Committee on Vaccination and Immunisation (JCVI) are currently reviewing evidence around newly available products and the potential to expand upon the current respiratory syncytial virus immunisation offer, which includes those with SMA type 1. Once JCVI provide its advice, the Department will work alongside the UK Health Security Agency and NHS England to look at options for implementing accordingly.</p>","Lewes","Maria Caulfield","2023-04-17T08:28:37.597Z","http://data.parliament.uk/resources/1609119/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1609119/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-03-30","Respiratory Syncytial Virus: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 December 2022 to Question 97701 on Respiratory Syncytial Virus: Children, what recent discussions his Department has had with JCVI’s respiratory syncytial virus subcommittee on whether SMA type 1 patients should be added as an eligible cohort to receive a palivizumab vaccination.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","177880"
"http://data.parliament.uk/resources/1609120","Foreign, Commonwealth and Development Office","false","2023-04-17","<p>The Global Disinformation Index (GDI) seeks to assess and identify disinformation online and provide information to assist technology and media organisations in deterring such activities and to disrupt revenues that emanate from them. The FCDO has made no assessment of GDI in relation to the use of advertising revenue of news publishing companies to support candidates in elections in Commonwealth countries.</p><p>As with all FCDO programmes and projects, our support for GDI complies with His Majesty's Government's programme management, commercial and financial rules and guidance. This includes quarterly performance reports and frequent informal contacts between GDI and our programme managers. An independent review of our project with GDI conducted in 2022 concluded that &quot;it is clear that GDI is making a real impact in countering disinformation&quot;.</p>","Aldershot","Leo Docherty","2023-04-17T16:45:17.047Z","http://data.parliament.uk/resources/1609120/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1609120/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-30","Global Disinformation Index","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 29 March 2023 to Question 171377 on Global Disinformation Index, whether he has made an assessment of the adequacy of Global Disinformation Index activity in identifying and countering the potential use of advertising revenue of news publishing companies to support candidates in elections in Commonwealth countries.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","177733"
