"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/584023","HM Treasury","false","2016-10-10","<p>Fuel duty was frozen for its sixth successive year at Budget 2016, saving the average driver £75 every year compared to the pre-2010 fuel duty escalator plans. Like all taxes, the government keeps fuel duty under review, with all options considered and announcements made at fiscal events. Under the current legal framework there is no scope to apply a reduced rate of VAT to all fuels.</p>","Battersea","Jane Ellison",,"2016-10-10T15:17:31.27Z","http://data.parliament.uk/resources/584023/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/584023/answer",,,,,"14","Treasury","CaTreasury","2016-09-15","Fuels: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential benefits to the economy of reducing both fuel duty and VAT on all fuels.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46652"
"http://data.parliament.uk/resources/584127","Home Office","false","2016-10-10","<p>The Home Office and Ministry of Justice jointly fund the Adult Victims of Modern Slavery Care and Coordination Contract in England and Wales. Since July 2011, The Salvation Army has been delivering this service. The total Government funding over this period has been:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Funding</p></td></tr><tr><td><p>2011-2012</p></td><td><p> </p></td></tr><tr><td><p>(July-June)</p></td><td><p>£2.3 million</p></td></tr><tr><td><p>2012-2013</p></td><td><p> </p></td></tr><tr><td><p>(Jul-Jun)</p></td><td><p>£3.8 million</p></td></tr><tr><td><p>2013-2014</p></td><td><p> </p></td></tr><tr><td><p>(July-June)</p></td><td><p>£3.9 million</p></td></tr><tr><td><p>2014-2015</p></td><td><p> </p></td></tr><tr><td><p>(July -March)</p></td><td><p>£4 million</p></td></tr><tr><td><p>2015-2016</p></td><td><p> </p></td></tr><tr><td><p>(April -March)</p></td><td><p>£9 million</p></td></tr></tbody></table><p> </p><p>The Home Office estimates that in 2013 there were between 10,000 and 13,000 potential victims of modern slavery in the UK.</p><p>In 2015 there were 3,266 of victims of human trafficking and other forms of modern slavery referred to the National Referral Mechanism (NRM) – the UK’s framework for referring and supporting victims of human trafficking and modern slavery.</p><p>In addition, 427 potential victims of modern slavery were identified in England and Wales via the “duty to notify” requirement which requires specified public bodies to report to the Government all potential adult victims of modern slavery encountered in England and Wales who do not wish to be referred to the NRM. Similar provisions will shortly be in place in Scotland and Northern Ireland.</p>","Truro and Falmouth","Sarah Newton","46617","2016-10-10T13:07:27.633Z","http://data.parliament.uk/resources/584127/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/584127/answer",,,,,"1","Home Office","Home Office","2016-09-15","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, what funding her Department has provided to support victims of human trafficking in each year since 2010.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46616"
"http://data.parliament.uk/resources/584134","Home Office","false","2016-10-10","<p>The Home Office and Ministry of Justice jointly fund the Adult Victims of Modern Slavery Care and Coordination Contract in England and Wales. Since July 2011, The Salvation Army has been delivering this service. The total Government funding over this period has been:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Funding</p></td></tr><tr><td><p>2011-2012</p></td><td><p> </p></td></tr><tr><td><p>(July-June)</p></td><td><p>£2.3 million</p></td></tr><tr><td><p>2012-2013</p></td><td><p> </p></td></tr><tr><td><p>(Jul-Jun)</p></td><td><p>£3.8 million</p></td></tr><tr><td><p>2013-2014</p></td><td><p> </p></td></tr><tr><td><p>(July-June)</p></td><td><p>£3.9 million</p></td></tr><tr><td><p>2014-2015</p></td><td><p> </p></td></tr><tr><td><p>(July -March)</p></td><td><p>£4 million</p></td></tr><tr><td><p>2015-2016</p></td><td><p> </p></td></tr><tr><td><p>(April -March)</p></td><td><p>£9 million</p></td></tr></tbody></table><p> </p><p>The Home Office estimates that in 2013 there were between 10,000 and 13,000 potential victims of modern slavery in the UK.</p><p>In 2015 there were 3,266 of victims of human trafficking and other forms of modern slavery referred to the National Referral Mechanism (NRM) – the UK’s framework for referring and supporting victims of human trafficking and modern slavery.</p><p>In addition, 427 potential victims of modern slavery were identified in England and Wales via the “duty to notify” requirement which requires specified public bodies to report to the Government all potential adult victims of modern slavery encountered in England and Wales who do not wish to be referred to the NRM. Similar provisions will shortly be in place in Scotland and Northern Ireland.</p>","Truro and Falmouth","Sarah Newton","46616","2016-10-10T13:07:27.727Z","http://data.parliament.uk/resources/584134/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/584134/answer",,,,,"1","Home Office","Home Office","2016-09-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate her Department has made of the number of people in the UK who have been trafficked.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46617"
"http://data.parliament.uk/resources/584157","Department for Business, Energy and Industrial Strategy","false","2016-10-11","<p>The Government believes that it is essential that consumers get a fair deal and that falls in oil prices are passed on to lower retail prices.</p><p>The Department regularly meets retailers and their representatives, and closely monitors pump prices, publishing data regularly <a href="https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>.</p><p>We do not believe that an independent body to monitor fuel pricing is necessary.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-10-11T11:57:47.33Z","http://data.parliament.uk/resources/584157/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/584157/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/584157/answer/previousversion/13099","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-09-15","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to establish an independent body to monitor fuel pricing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46653"
"http://data.parliament.uk/resources/584159","Department for Transport","false","2016-10-10","<p>As noise is a devolved matter, the UK Government is not able to answer questions on noise mapping for Scottish airports. This is the responsibility of the Scottish Government and they will be able to advise on this matter.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-10T15:24:45.327Z","http://data.parliament.uk/resources/584159/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/584159/answer",,,,,"27","Transport","Transport","2016-09-15","Edinburgh Airport: Noise","1","House of Commons","To ask the Secretary of State for Transport, when his Department expects an updated Strategic Noise Map for Edinburgh Airport to be available.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46656"
"http://data.parliament.uk/resources/584172","Department for Transport","false","2016-10-11","<p>The Department for Transport assesses a number of different fuels in terms of a range of environmental impacts including air quality and greenhouse gas emissions. A number of initiatives are underway to encourage cleaner, lower carbon fuels.</p><p> </p><p>This Government is investing over £600 million in this Parliament in addition, to a more favorable tax regime towards less polluting vehicles to ensure that almost all cars and vans are zero emission vehicles by 2050.</p><p> </p><p>The Renewable Transport Fuel Obligation (RTFO) has supported a market for low carbon fuels and delivered significant greenhouse gas emissions savings. In 2014/15 these savings were equivalent to taking 1.3 million cars off the road. We have been working with industry and others on proposals to increase the supply of low carbon fuels in line with our UK carbon budget targets. We plan to consult on proposed changes to the RTFO scheme later this year.</p><p> </p><p>The Government will continue to promote public transport choices, supporting the market for innovative forms of transport and encourage a move to cleaner and lower carbon vehicles.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-10-11T12:58:28.9Z","http://data.parliament.uk/resources/584172/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/584172/answer",,,,,"27","Transport","Transport","2016-09-15","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will assess the potential merits of introducing more incentives to encourage motorists to use cleaner fuels and public transport.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","46613"
"http://data.parliament.uk/resources/578620","HM Treasury","false","2016-09-13","<p>The Government launched the Making Tax Digital consultations on 15 August. The consultations included an initial impact assessment alongside an overview of the potential costs and savings. This initial assessment shows a reduction in businesses’ on-going administrative costs in the medium term; these proposals do not mean four tax returns a year.</p><p>The Government will publish an updated assessment in the Tax Information and Impact Note to be published alongside draft legislation</p><p>These reforms will bring the tax system into the 21<sup>st</sup> Century, contributing to HM Revenue and Customs’ overall target to reduce administrative burdens for business by £400m.</p><p> </p>","Battersea","Jane Ellison",,"2016-09-13T16:15:11.24Z","http://data.parliament.uk/resources/578620/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/578620/answer",,,,,"14","Treasury","CaTreasury","2016-09-08","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications for small businesses of his Department's plans to introduce quarterly digital tax returns by 2020.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","45742"
"http://data.parliament.uk/resources/578722","Department for International Development","false","2016-09-13","<p>DFID uses a range of factors to determine allocations to countries, including the need of those countries for development assistance, how effective our assistance is likely to be in those countries, and the strategic fit with UK government priorities.</p><p>The 50% commitment is not only the right thing to do but also the smart thing to do for Britain’s national interest. The commitment ensures that we improve the lives of the poorest and most vulnerable people in the world. Poverty is increasingly concentrated in fragile states and regions, and conflict is one of the major challenges to development. Over half of the world’s poor live in fragile states.</p><p>Our work in fragile states and regions will help to build stability, prevent conflict and support economic growth in the world’s poorest countries and regions. Without stability, our gains on poverty reduction risk being reversed.</p>","Penrith and The Border","Rory Stewart",,"2016-09-13T15:10:46.647Z","http://data.parliament.uk/resources/578722/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/578722/answer",,,,,"20","International Development","International Development","2016-09-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effect of the Government's commitment to allocating 50 per cent of her Department's spending to fragile states and regions on the future allocation of development assistance to poor but peaceful countries.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","45607"
"http://data.parliament.uk/resources/577595","Home Office","false","2016-09-12","<p>Indian citizens can already apply for 2, 5 and 10 year validity visit visas.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T14:36:39.077Z","http://data.parliament.uk/resources/577595/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577595/answer",,,,,"1","Home Office","Home Office","2016-09-07","Visas: India","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of potential merits of introducing a two year visa option for visitors from India.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","45533"
"http://data.parliament.uk/resources/576359","Ministry of Justice","false","2016-09-08","<p>Like other Civil Servants, and the wider workforce, Prison Officers can now choose to retire at their State Pension Age (SPA) should they wish to do so, unless they have a protected lower pension age allowing them to retire at age 55, 60 or 65.</p>","East Surrey","Mr Sam Gyimah",,"2016-09-08T16:57:32.537Z","http://data.parliament.uk/resources/576359/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/576359/answer",,,,,"54","Justice","Justice","2016-09-05","Prison Officers : Retirement","1","House of Commons","To ask the Secretary of State for Justice, if she will bring forward proposals to bring prison officers' retirement age into line with that of staff in the police force, fire service and armed forces.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","44981"
