"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1175007","Department of Health and Social Care","false","2020-02-04","<p>In 2018 we undertook a review of the progress made in implementing the Challenge on Dementia 2020. This was informed by a call for evidence. Respondents told us that we were largely on track to meet our commitments. In a small number of areas additional or refined actions were identified to help ensure that commitments could be met. The report of the review was published on 22 February 2019 and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/dementia-2020-challenge-progress-review" target="_blank">https://www.gov.uk/government/publications/dementia-2020-challenge-progress-review</a></p><p>Implementation of the Challenge on Dementia 2020 actions is overseen by the Department‘s Dementia Programme Board which brings together all Delivery Partners and is chaired by myself.</p><p>We continue to make significant progress in meeting the commitments made in the Challenge.</p>","Gosport","Caroline Dinenage",,"2020-02-04T16:54:49.1Z","http://data.parliament.uk/resources/1175007/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1175007/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-30","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress the Government has made in response to the review of the Challenge on Dementia.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","10385"
"http://data.parliament.uk/resources/1173955","Department of Health and Social Care","false","2020-02-03","<p>The amount of expenditure for adult social care by local authority is not available in the format requested. Funding for adult social care comes from several sources, including central Government grants, council tax revenue, business rates, and National Health Service funding through the Better Care Fund. Local authorities are responsible for setting their own overall budgets for adult social care.</p><p> </p><p>The attached table from the NHS Digital Activity and Finance Report 2018-19 provides an overview of expenditure in England on adult social care including a number of sources of funding. However, these are not available at the local authority level.</p><p> </p><p>A local authority level timeseries breakdown is not compiled centrally. However, raw data for local authority level breakdowns of expenditure is available on the NHS Digital website in their social care collections. Not all sources of funding are available at local authority level, such as the Better Care Fund. Links to the reports are below and include 2009-10 to 2018-19.</p><p> </p><p>2016/17 to 2018/19</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a></p><p> </p><p>Before 2016/17</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/personal-social-services-expenditure-and-unit-costs" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/personal-social-services-expenditure-and-unit-costs</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2020-02-03T16:36:46.067Z","http://data.parliament.uk/resources/1173955/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1173955/answer","PQ 9027 Attached Table formatted.docx","pq9027 table","17","Health and Social Care","Health and Social Care","2020-01-28","Social Services: Expenditure","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the public purse was allocated by local authorities for adult social care in each year since 2009-10, by local authority.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9027"
"http://data.parliament.uk/resources/1173956","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>Natural England (NE) expenditure on monitoring sites of special scientific interest (SSSIs) is set out in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Expenditure</p></td></tr><tr><td><p>2010/11</p></td><td><p>£1,570,755</p></td></tr><tr><td><p>2011/12</p></td><td><p>£1,517,691</p></td></tr><tr><td><p>2012/13</p></td><td><p>£1,797,287</p></td></tr><tr><td><p>2013/14</p></td><td><p>£1,420,892</p></td></tr><tr><td><p>2014/15</p></td><td><p>£1,381,580</p></td></tr><tr><td><p>2015/16</p></td><td><p>£900,633</p></td></tr><tr><td><p>2016/17</p></td><td><p>£1,028,533</p></td></tr><tr><td><p>2017/18</p></td><td><p>£700,452</p></td></tr><tr><td><p>2018/19</p></td><td><p>£700,000</p></td></tr></tbody></table><p> </p><p>This includes NE staff time and the costs of specialist surveys.</p><p> </p><p>This year NE is prioritising actions to address particular issues on SSSIs, especially those affecting upland SSSIs. NE continues to support and encourage partners in the work they do themselves to undertake SSSI monitoring.</p><p> </p><p>NE is also developing an approach to the monitoring of SSSIs which will make better use of new technologies, such as remote sensing and greater partnership involvement. This is intended to improve efficiency of SSSI monitoring.</p>","Taunton Deane","Rebecca Pow",,"2020-02-03T15:48:54.887Z","http://data.parliament.uk/resources/1173956/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1173956/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-28","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the cost to the public purse was of Natural England’s programme of monitoring of SSSIs in each calendar year since 2009.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9028"
"http://data.parliament.uk/resources/1173957","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>The numbers of Sites of Special Scientific Interest (SSSI) units monitored and the area of units monitored in each calendar year from 2009 to 2019 are given below. The proportions of SSSI units and SSSI area have been expressed against a single common figure, reflecting the current SSSI extent, rather than the extent in each year. This is because the area and number of SSSI units have changed within the individual years from 2009 to 2019.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Area monitored (ha)</p></td><td><p>Number of units monitored</p></td><td><p>Proportion of SSSI units (based on current number of SSSI monitoring units)</p></td><td><p>Proportion of SSSI area (based on current area of SSSI monitoring units)</p></td></tr><tr><td><p>2009</p></td><td><p>204,465</p></td><td><p>3,655</p></td><td><p>17%</p></td><td><p>19%</p></td></tr><tr><td><p>2010</p></td><td><p>339,441</p></td><td><p>5,009</p></td><td><p>23%</p></td><td><p>31%</p></td></tr><tr><td><p>2011</p></td><td><p>79,753</p></td><td><p>2,349</p></td><td><p>11%</p></td><td><p>7%</p></td></tr><tr><td><p>2012</p></td><td><p>108,615</p></td><td><p>2,689</p></td><td><p>12%</p></td><td><p>10%</p></td></tr><tr><td><p>2013</p></td><td><p>91,471</p></td><td><p>1,993</p></td><td><p>9%</p></td><td><p>8%</p></td></tr><tr><td><p>2014</p></td><td><p>67,274</p></td><td><p>1,437</p></td><td><p>7%</p></td><td><p>6%</p></td></tr><tr><td><p>2015</p></td><td><p>72,115</p></td><td><p>1,599</p></td><td><p>7%</p></td><td><p>7%</p></td></tr><tr><td><p>2016</p></td><td><p>61,983</p></td><td><p>1,097</p></td><td><p>5%</p></td><td><p>6%</p></td></tr><tr><td><p>2017</p></td><td><p>36,187</p></td><td><p>769</p></td><td><p>4%</p></td><td><p>3%</p></td></tr><tr><td><p>2018</p></td><td><p>38,987</p></td><td><p>968</p></td><td><p>4%</p></td><td><p>4%</p></td></tr><tr><td><p>2019</p></td><td><p>75,619</p></td><td><p>1,275</p></td><td><p>6%</p></td><td><p>7%</p></td></tr></tbody></table>","Taunton Deane","Rebecca Pow",,"2020-02-03T10:58:04.163Z","http://data.parliament.uk/resources/1173957/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1173957/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-28","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many and what proportion of SSSI units were monitored (a) by number of units and (b) by area, in hectares as part of Natural England’s SSSI monitoring programme in each calendar year from 2009.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9029"
"http://data.parliament.uk/resources/1173958","Department for Environment, Food and Rural Affairs","false","2020-02-03","<p>The information is only available for financial years rather than calendar years.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FTE</p></td></tr><tr><td><p>2010/11</p></td><td><p>33.2</p></td></tr><tr><td><p>2011/12</p></td><td><p>24.3</p></td></tr><tr><td><p>2012/13</p></td><td><p>22.8</p></td></tr><tr><td><p>2013/14</p></td><td><p>16.0</p></td></tr><tr><td><p>2014/15</p></td><td><p>14.0</p></td></tr><tr><td><p>2015/16</p></td><td><p>11.0</p></td></tr><tr><td><p>2016/17</p></td><td><p>15.0</p></td></tr><tr><td><p>2017/18</p></td><td><p>11.0</p></td></tr><tr><td><p>2018/19</p></td><td><p>12.5</p></td></tr></tbody></table>","Taunton Deane","Rebecca Pow",,"2020-02-03T15:44:59.673Z","http://data.parliament.uk/resources/1173958/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1173958/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-28","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff were employed by Natural England’s SSSI monitoring programme in each calendar year from 2009.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9030"
"http://data.parliament.uk/resources/1170690","Department of Health and Social Care","false","2020-01-20","<p>In September 2019 Public Health England published an evidence review of medicines associated with dependence or withdrawal, including benzodiazepines and z drugs. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/prescribed-medicines-review-report" target="_blank">https://www.gov.uk/government/publications/prescribed-medicines-review-report</a></p><p>Alongside ongoing improvements to medicines safety and the use of prescribed drugs, NHS England is reviewing the recommendations from this review and other evidence to develop a set of actions to reduce and treat prescription medicine dependency.</p><p>A national review of overprescribing in the National Health Service is being led by Chief Pharmaceutical Officer Dr Keith Ridge and will be published in 2020. This will focus on people who take multiple medicines to ensure patients are receiving the most appropriate treatment for their needs. The review will consider how to improve management of non-reviewed repeat prescriptions including prescriptions beyond guidelines, and the role of digital technologies in reducing overprescribing.</p><p>The Government is committed to growing the workforce by 6,000 more doctors in general practice and 6,000 more primary care professionals, including pharmacists. This is on top of the additional 20,000 primary care professionals NHS England are providing funding towards recruiting. Community pharmacists have a key role in monitoring the care and treatment of patients, and would be in a position to review a patient’s medication usage and prescriptions.</p><p> </p>","Bury St Edmunds","Jo Churchill","3214 ; 3215","2020-01-20T15:33:23.937Z","http://data.parliament.uk/resources/1170690/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1170690/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-14","Tranquillisers: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure specialist withdrawal services are available to support patients dependent on prescribed benzodiazepine and z drug tranquillisers.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","3212"
"http://data.parliament.uk/resources/1170692","Department of Health and Social Care","false","2020-01-22","<p>The Department does not hold the information requested as the NHS Business Services Authority does not capture the duration for which a prescription is intended to be used.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-01-22T16:57:24.477Z","http://data.parliament.uk/resources/1170692/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1170692/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-14","Tranquillisers: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions were issued for tranquillisers in each year from 2015 to date, which exceeded the Committee on Safety of Medicines two to four week guidelines issued in 1988.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","3213"
"http://data.parliament.uk/resources/1170693","Department of Health and Social Care","false","2020-01-20","<p>In September 2019 Public Health England published an evidence review of medicines associated with dependence or withdrawal, including benzodiazepines and z drugs. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/prescribed-medicines-review-report" target="_blank">https://www.gov.uk/government/publications/prescribed-medicines-review-report</a></p><p>Alongside ongoing improvements to medicines safety and the use of prescribed drugs, NHS England is reviewing the recommendations from this review and other evidence to develop a set of actions to reduce and treat prescription medicine dependency.</p><p>A national review of overprescribing in the National Health Service is being led by Chief Pharmaceutical Officer Dr Keith Ridge and will be published in 2020. This will focus on people who take multiple medicines to ensure patients are receiving the most appropriate treatment for their needs. The review will consider how to improve management of non-reviewed repeat prescriptions including prescriptions beyond guidelines, and the role of digital technologies in reducing overprescribing.</p><p>The Government is committed to growing the workforce by 6,000 more doctors in general practice and 6,000 more primary care professionals, including pharmacists. This is on top of the additional 20,000 primary care professionals NHS England are providing funding towards recruiting. Community pharmacists have a key role in monitoring the care and treatment of patients, and would be in a position to review a patient’s medication usage and prescriptions.</p><p> </p>","Bury St Edmunds","Jo Churchill","3212 ; 3215","2020-01-20T15:33:23.983Z","http://data.parliament.uk/resources/1170693/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1170693/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-14","Tranquillisers: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking on the prescription of benzodiazepines and z drugs by doctors beyond the two to four week guidelines issued by the Committee on Safety in Medicines in 1988.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","3214"
"http://data.parliament.uk/resources/1170694","Department of Health and Social Care","false","2020-01-20","<p>In September 2019 Public Health England published an evidence review of medicines associated with dependence or withdrawal, including benzodiazepines and z drugs. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/prescribed-medicines-review-report" target="_blank">https://www.gov.uk/government/publications/prescribed-medicines-review-report</a></p><p>Alongside ongoing improvements to medicines safety and the use of prescribed drugs, NHS England is reviewing the recommendations from this review and other evidence to develop a set of actions to reduce and treat prescription medicine dependency.</p><p>A national review of overprescribing in the National Health Service is being led by Chief Pharmaceutical Officer Dr Keith Ridge and will be published in 2020. This will focus on people who take multiple medicines to ensure patients are receiving the most appropriate treatment for their needs. The review will consider how to improve management of non-reviewed repeat prescriptions including prescriptions beyond guidelines, and the role of digital technologies in reducing overprescribing.</p><p>The Government is committed to growing the workforce by 6,000 more doctors in general practice and 6,000 more primary care professionals, including pharmacists. This is on top of the additional 20,000 primary care professionals NHS England are providing funding towards recruiting. Community pharmacists have a key role in monitoring the care and treatment of patients, and would be in a position to review a patient’s medication usage and prescriptions.</p><p> </p>","Bury St Edmunds","Jo Churchill","3212 ; 3214","2020-01-20T15:33:23.873Z","http://data.parliament.uk/resources/1170694/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1170694/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-14","Prescription Drugs: Rehabilitation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the 2020 cross-government addiction strategy will include proposals on treatment for people who have become dependent on drugs prescribed by their doctor.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","3215"
"http://data.parliament.uk/resources/1144441","Department for Education","false","2019-09-09","<p>The department has issued formal guidance for schools and local authorities on preparations for a no-deal EU exit.</p><p> </p><p>The guidance for schools is published here:</p><p><a href="https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england" target="_blank">https://www.gov.uk/government/publications/eu-exit-no-deal-preparations-for-schools-in-england/eu-exit-no-deal-preparations-for-schools-in-england</a>.</p><p>The guidance for local authorities is published here:<br> <a href="https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england" target="_blank">https://www.gov.uk/guidance/eu-exit-no-deal-preparations-for-local-authority-childrens-services-in-england</a>.</p><p>I have asked officials to contact Oldham Council to offer a conversation on this matter. In addition, Oldham Council, and any other local authority, are welcome to contact the department to discuss any issues relating to school food provision.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-09T11:37:37.837Z","http://data.parliament.uk/resources/1144441/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1144441/answer",,,"60","Education","Education","2019-09-03","Schools: Food Supply","1","House of Commons","To ask the Secretary of State for Education, if he will hold discussions with Oldham Council on the effect on food supplies in schools in that Council of the UK leaving the EU without a withdrawal agreement.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","286243"
