"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175968","Ministry of Justice","false","2015-02-03"," <p /> <p>Domestic violence and abuse is a dreadful crime and has no place in our society. Tackling it has been one of this Government’s top priorities. We are determined to support victims in rebuilding their lives and reporting these crimes, and to make sure perpetrators are brought to justice. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies. More recently we have added an amendment to the Serious Crime Bill at Commons Committee stage to create a new offence of domestic abuse.</p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible separately to identify from this centrally held information how many people imprisoned for contempt of court have also been victims of a crime. This detailed information may be held on court records but is not reported centrally to the Ministry of Justice. As such, the information requested could only be obtained at disproportionate cost.</p>","Hemel Hempstead","Mike Penning",,"2015-02-03T17:50:01.62Z","http://data.parliament.uk/resources/175968/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175968/answer",,,,,,"54","Justice","Justice","2015-01-27","Domestic Abuse: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many victims of domestic violence have been imprisoned for contempt of court in the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","222123"
"http://data.parliament.uk/resources/175971","Ministry of Justice","false","2015-02-03","<p /> <p>Driving offences can have very serious and sometimes devastating consequences for victims and their families. That is why the Government is toughened the law by closing loopholes relating to breath tests conducted by the police.</p><p> </p><p>The number of breath tests carried out by police in England and Wales between 2008 and 2012, the latest year available, and the number of tests that were positive or refused is set out in the table below. For reporting purposes the Home Office does not differentiate between ‘positive’ and ‘refused’ breathe tests. If an individual refuses a breath test, this is an offence which carries the same maximum penalty as a positive breath test.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of breath tests</strong></p></td><td><p><strong>Positive/Refused</strong></p></td></tr><tr><td><p>2008</p></td><td><p>711,658</p></td><td><p>91,666</p></td></tr><tr><td><p>2009</p></td><td><p>815,290</p></td><td><p>93,348</p></td></tr><tr><td><p>2010</p></td><td><p>736,846</p></td><td><p>84,436</p></td></tr><tr><td><p>2011</p></td><td><p>685,992</p></td><td><p>80,761</p></td></tr><tr><td><p>2012</p></td><td><p>682,558</p></td><td><p>75,868</p></td></tr></tbody></table><p> </p><p>The table below sets out the total number of offenders found guilty of drink driving offences in England and Wales per year between 2009 and 2013 (the latest year available) and in December of each year.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total number of offences </strong></p></td><td><p><strong>Of which December =</strong></p></td></tr><tr><td><p>2009</p></td><td><p>68,335</p></td><td><p>5,041</p></td></tr><tr><td><p>2010</p></td><td><p>53,305</p></td><td><p>3,823</p></td></tr><tr><td><p>2011</p></td><td><p>50,320</p></td><td><p>3,774</p></td></tr><tr><td><p>2012</p></td><td><p>50,192</p></td><td><p>3,498</p></td></tr><tr><td><p>2013</p></td><td><p>47,844</p></td><td><p>3,645</p></td></tr></tbody></table>","Hemel Hempstead","Mike Penning",,"2015-02-03T17:15:39.457Z","http://data.parliament.uk/resources/175971/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/175971/answer",,,,,,"54","Justice","Justice","2015-01-27","Driving under Influence","1","House of Commons","To ask the Secretary of State for Justice, how many people were (a) breathalysed and (b) convicted of driving while under the influence of alcohol in December in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222116"
"http://data.parliament.uk/resources/176126","Home Office","false","2015-02-04","<p>The changes to the further submissions process only apply to failed asylum seekers whose claims have already been carefully considered and refused and, where applicable, had any appeal against that decision rejected by an <br>independent court. Asylum seekers who are yet to receive a decision on their claim are unaffected by the new arrangements. They are given every opportunity to disclose all relevant evidence and remain able to submit it by post or at <br>offices in Scotland.<br><br>Home Office officials meet asylum partners on a regular basis through the National Asylum Stakeholders Forum (NASF) and several sub-groups of this forum. The Government is familiar with the range of views about the asylum <br>system and how it is operated and these views were considered when developing this policy change. NASF were notified of the change in a letter dated 13 January and Home Office officials met partners on 22 January to discuss their <br>concerns. We will continue to discuss these issues with partners and have scheduled forthcoming meetings for this purpose. We are not aware of any direct approach from Scottish stakeholders.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","222153 ; 222154","2015-02-04T12:47:57.117Z","http://data.parliament.uk/resources/176126/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176126/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/176126/answer/previousversion/42089","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2015-01-27","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that asylum seekers resident in Scotland are able to submit evidence on their claim to offices in Scotland.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","222152"
"http://data.parliament.uk/resources/176127","Home Office","false","2015-02-04","<p>The changes to the further submissions process only apply to failed asylum seekers whose claims have already been carefully considered and refused and, where applicable, had any appeal against that decision rejected by an <br>independent court. Asylum seekers who are yet to receive a decision on their claim are unaffected by the new arrangements. They are given every opportunity to disclose all relevant evidence and remain able to submit it by post or at <br>offices in Scotland.<br><br>Home Office officials meet asylum partners on a regular basis through the National Asylum Stakeholders Forum (NASF) and several sub-groups of this forum. The Government is familiar with the range of views about the asylum <br>system and how it is operated and these views were considered when developing this policy change. NASF were notified of the change in a letter dated 13 January and Home Office officials met partners on 22 January to discuss their <br>concerns. We will continue to discuss these issues with partners and have scheduled forthcoming meetings for this purpose. We are not aware of any direct approach from Scottish stakeholders.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","222152 ; 222154","2015-02-04T12:47:57.24Z","http://data.parliament.uk/resources/176127/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176127/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/176127/answer/previousversion/42091","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2015-01-27","Asylum: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on asylum seekers in Scotland of the recent changes to rules which provide that evidence related to asylum claims must be submitted in Liverpool.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","222153"
"http://data.parliament.uk/resources/176128","Home Office","false","2015-02-04","<p>The changes to the further submissions process only apply to failed asylum seekers whose claims have already been carefully considered and refused and, where applicable, had any appeal against that decision rejected by an <br>independent court. Asylum seekers who are yet to receive a decision on their claim are unaffected by the new arrangements. They are given every opportunity to disclose all relevant evidence and remain able to submit it by post or at <br>offices in Scotland.<br><br>Home Office officials meet asylum partners on a regular basis through the National Asylum Stakeholders Forum (NASF) and several sub-groups of this forum. The Government is familiar with the range of views about the asylum <br>system and how it is operated and these views were considered when developing this policy change. NASF were notified of the change in a letter dated 13 January and Home Office officials met partners on 22 January to discuss their <br>concerns. We will continue to discuss these issues with partners and have scheduled forthcoming meetings for this purpose. We are not aware of any direct approach from Scottish stakeholders.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","222152 ; 222153","2015-02-04T12:47:57.397Z","http://data.parliament.uk/resources/176128/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176128/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/176128/answer/previousversion/42092","1530","http://data.parliament.uk/members/1530","1","Home Office","Home Office","2015-01-27","Asylum: Liverpool","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received about the rule change which means that asylum seekers must submit claims in Liverpool.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","222154"
"http://data.parliament.uk/resources/176130","Home Office","false","2015-02-02","<p>The College of Policing is responsible for issuing guidance to the police on training and investigations. At the request of the National Policing Lead for Cyber Crime (DCC Peter Goodman) the College of Policing is in the process of <br>developing Authorised Professional Practice (APP) on cyber crime, which will be focused on cyber-dependent and cyber-enabled crime (as defined in the Serious and Organised Crime Strategy). <br><br>The Government is investing £860 million over five years through the National Cyber Security Programme to respond to the threat posed by cyber and online crime. Of this, approximately 10% is being invested in building law enforcement <br>capabilities to tackle cyber crime. This has been used to build capability at the national, regional, and local level, including delivering training in cyber crime to officers in local police forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-02T14:16:40.197Z","http://data.parliament.uk/resources/176130/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176130/answer",,,,,,"1","Home Office","Home Office","2015-01-27","Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department provides to police in England and Wales on investigation of a complaint that spyware is being used against an individual.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222229"
"http://data.parliament.uk/resources/176134","Home Office","false","2015-01-29","<p>This is not data that is stored centrally by the Home Office. The time taken to forensically examine either a mobile telephone or computer will vary considerably dependant on the material being examined. The resourcing of <br>forensic examination is something that is determined locally by forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","222190","2015-01-29T16:32:32.517Z","http://data.parliament.uk/resources/176134/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176134/answer",,,,,,"1","Home Office","Home Office","2015-01-27","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to forensically examine a mobile telephone is from the point of seizure by the police in England and Wales in the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222189"
"http://data.parliament.uk/resources/176136","Home Office","false","2015-01-29","<p>This is not data that is stored centrally by the Home Office. The time taken to forensically examine either a mobile telephone or computer will vary considerably dependant on the material being examined. The resourcing of <br>forensic examination is something that is determined locally by forces.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","222189","2015-01-29T16:32:32.673Z","http://data.parliament.uk/resources/176136/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176136/answer",,,,,,"1","Home Office","Home Office","2015-01-27","Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what the average time taken to forensically examine a computer is from the point of seizure by the police in England and Wales in the last five years.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222190"
"http://data.parliament.uk/resources/176138","Home Office","false","2015-02-04","<p>Investigatory powers, including interception, communications data and surveillance, are fundamental to investigating crime, safeguarding national security and protecting the public. The use of these powers is subject to <br>stringent safeguards and is primarily regulated by the Regulation of Investigatory Powers Act 2000. <br><br>The Interception of Communications Commissioner provides robust, independent oversight of the use of interception and communications data and provides reports to the Prime Minister, which are published and laid in Parliament. <br>These reports includes statistics on public authorities’ use of interception and communications data powers, and his 2013 report contained more statistics than ever before. <br><br>It would not be appropriate to provide further details about the companies to which requests have been made, and their responses to such requests, as this would damage national security and efforts to fight serious crime.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-02-04T12:40:56.8Z","http://data.parliament.uk/resources/176138/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176138/answer",,,,,,"1","Home Office","Home Office","2015-01-27","Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, how many requests there have been to social media companies under the Regulation of Investigatory Powers Act 2000 in the last two years; and on how many occasions the information requested was (a) supplied and (b) refused.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222191"
"http://data.parliament.uk/resources/176139","Ministry of Justice","false","2015-02-04","<p /> <p>The Government is absolutely clear that abusive or threatening behaviour, stalking or harassment, are totally unacceptable, whether online or offline. A number of offences may be committed by misusing the internet or social media in this way, in particular under section 1 of the Malicious Communications Act 1988 or section 127 of the Communications Act 2003. Changes to the law in the Criminal Justice and Courts Bill will help to ensure that people who commit those offences are prosecuted and properly punished.</p><p> </p><p>Stalking causes misery for victims. That is why in 2012 we added to the Protection from Harassment Act 1997 two new specific offences of stalking (section 2A) and stalking involving fear of violence or serious alarm or distress (section 4A), the latter of which is punishable by up to five years in prison, or a fine, or both. Online stalking or harassment could amount to one of these offences if it is carried out as part of a ‘course of conduct’ which amounts to stalking, and could amount to the more serious offence if that course of conduct puts someone in fear of violence, or if it causes them serious alarm or distress which has a substantial adverse effect on their usual day-to-day activities</p><p> </p><p>The number of defendants proceeded against at magistrates' courts and found</p><p>guilty at all courts for offences relating to the Computer Misuse Act 1990,</p><p>from 1990 to 2013 (latest data available), can be viewed in the table.</p><p> </p><p>Information held centrally by the Ministry of Justice on the Court Proceedings Database does not include the circumstances behind each case beyond the description provided in the statute. It is not possible to separately identify from this centrally held information convictions and sentences involving the use or misuse of social media, or cyber crime. This detailed information may be held on the court record but due to the size and complexity is not reported centrally to the MoJ. As such, the information requested can only be obtained at disproportionate cost.</p><p> </p><p>Court proceedings data for 2014 are planned for publication in May 2015.</p><p> </p><table><tbody><tr><td colspan="3">Defendants proceeded against at magistrates' court and found guilty at all courts for offences relating to the Computer Misuse Act 1990, England &amp; Wales, 1990-2013<sup>(1)(2)</sup></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>Year</td><td>Proceeded<br> Against</td><td>Found<br> Guilty<sup>(3)</sup></td></tr><tr><td>1990</td><td>-</td><td>-</td></tr><tr><td>1991</td><td>1</td><td>1</td></tr><tr><td>1992</td><td>-</td><td>-</td></tr><tr><td>1993</td><td>-</td><td>-</td></tr><tr><td>1994</td><td>-</td><td>-</td></tr><tr><td>1995</td><td>-</td><td>-</td></tr><tr><td>1996</td><td>2</td><td>2</td></tr><tr><td>1997</td><td>-</td><td>-</td></tr><tr><td>1998</td><td>16</td><td>9</td></tr><tr><td>1999</td><td>13</td><td>11</td></tr><tr><td>2000</td><td>19</td><td>15</td></tr><tr><td>2001</td><td>25</td><td>31</td></tr><tr><td>2002</td><td>18</td><td>14</td></tr><tr><td>2003</td><td>19</td><td>5</td></tr><tr><td>2004</td><td>21</td><td>12</td></tr><tr><td>2005</td><td>24</td><td>16</td></tr><tr><td>2006</td><td>25</td><td>18</td></tr><tr><td>2007</td><td>19</td><td>10</td></tr><tr><td>2008<sup>(4)</sup></td><td>17</td><td>12</td></tr><tr><td>2009</td><td>19</td><td>10</td></tr><tr><td>2010</td><td>10</td><td>18</td></tr><tr><td>2011</td><td>11</td><td>11</td></tr><tr><td>2012</td><td>25</td><td>27</td></tr><tr><td>2013</td><td>55</td><td>40</td></tr><tr><td>Total</td><td>339</td><td>262</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td>(-) Nil</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(3) The number of defendants found guilty in a particular year may exceed the number proceeded against as the proceedings in the magistrates' court took place in an earlier year and the defendants were found guilty at the Crown Court in the following year; or the defendants were found guilty of a different offence to that for which they were originally proceeded against.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">(4) Excludes data for Cardiff magistrates' court for April, July and August 2008.</td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td colspan="3">Source: Justice Statistics Analytical Services - Ministry of Justice.</td></tr><tr><td>PQ 222192</td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","222193 ; 222194","2015-02-04T18:01:41.86Z","http://data.parliament.uk/resources/176139/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/176139/answer",,,,,,"54","Justice","Justice","2015-01-27","Computer Misuse Act 1990","1","House of Commons","To ask the Secretary of State for Justice, how many (a) prosecutions and (b) convictions there have been under the Computer Misuse Act 1990 in each year since it entered into force.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","222192"
