"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1010179","Department for Education","false","2018-11-22","<p>Local authorities are required to provide schools with sufficient funds of up to £6,000 per pupil, to enable them to meet the additional costs of those with special educational needs and disabilities (SEND). The local authority can also give additional funding from its high needs budget to schools that have a disproportionate number of pupils with SEND, whose additional support costs up to £6,000.</p><p>When the costs of additional support required for a pupil with special educational needs exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This funding comes from the local authority’s high needs budget. This year, high needs budgets total just under £6 billion across England, a £142 million increase since last year. This is explained in the high needs funding operational guide, available at: <a href="https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/high-needs-funding-arrangements-2018-to-2019</a>.</p><p>However, we recognise that there is pressure on schools to do more, which is why we have taken steps to help them get the best value for every pound. We also recognise that local authorities are experiencing cost pressures on high needs and are keeping the overall level of funding for high needs under review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T14:15:32.693Z","http://data.parliament.uk/resources/1010179/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1010179/answer",,,"http://data.parliament.uk/resources/1010179/answer",,,,,"60","Education","Education","2018-11-19","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the adequacy of the SEND budgets of local authorities.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192823"
"http://data.parliament.uk/resources/1010180","Department for Education","false","2018-11-22","<p>The Department for Education collects information on local authority spending through the section 251 returns, which for 2018 to 2019 can be found at: <a href="https://www.gov.uk/guidance/section-251-2018-to-2019" target="_blank">https://www.gov.uk/guidance/section-251-2018-to-2019</a>.</p><p>The department does not specifically collect information on where local authorities have overspent their high needs budgets. In 2018 to 2019, local authorities are obliged to pass at least 99.5% of their schools’ block funding, within the Dedicated Schools Grant (DSG), on to local schools; and since 2017 to 2018, have been obliged to pass at least 93% (95% in 2018 to 2019) of funding for three and four-year olds to early years providers. Otherwise, local authorities are free to allocate their DSG, and in any one year may build up or draw down DSG reserves.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T14:17:13.463Z","http://data.parliament.uk/resources/1010180/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1010180/answer",,,"http://data.parliament.uk/resources/1010180/answer",,,,,"60","Education","Education","2018-11-19","Special Educational Needs: Expenditure","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on how many local authorities have overspent on special education needs and disability budgets in each year since 2014.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","192824"
"http://data.parliament.uk/resources/1010215","Department for Education","false","2018-11-22","<p>The Department for Education does not collect specific information regarding the amounts that local authorities spend on legal activity around education, health and care (EHC) plans.</p><p>Local authorities must adhere to legal requirements when making EHC needs assessments, when producing EHC plans and when meeting challenges from parents, young people and others. These are set out in the Children and Families Act (2014), supporting regulations and the Special Educational Needs and Disabilities Code of Practice, available at: <a href="https://www.gov.uk/government/publications/send-code-of-practice-0-to-25" target="_blank">https://www.gov.uk/government/publications/send-code-of-practice-0-to-25</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T14:13:35.04Z","http://data.parliament.uk/resources/1010215/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1010215/answer",,,"http://data.parliament.uk/resources/1010215/answer",,,,,"60","Education","Education","2018-11-19","Special Educational Needs: Gloucestershire","1","House of Commons","To ask the Secretary of State for Education, what information he holds on the amount that Gloucestershire County Council has spent on legal activity regarding education, health and care plans in each of the last three years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","192698"
"http://data.parliament.uk/resources/1010391","Department for Education","false","2018-11-22","<p>For the funding year 2018 to 2019, local authorities have the flexibility to transfer up to 0.5% of their schools block funding to another block of the Dedicated Schools Grant, with the approval of their schools forum. Local authorities were only required to submit a request if they wished to transfer more than 0.5% out of the schools block, or if they did not receive support from the schools forum for a transfer.</p><p>13 local authorities were allowed to transfer over 0.5% from the schools block to the high needs block.</p><p>The local authorities are listed below.</p><p> </p><table><tbody><tr><td><p><strong>Local Authority Name</strong></p></td><td><p><strong>Amount of transfer <br> (£million)</strong></p></td><td><p><strong>Percentage of <br> schools block </strong></p></td></tr><tr><td><p>Barnsley</p></td><td><p>1.4</p></td><td><p>1.00%</p></td></tr><tr><td><p>Bolton</p></td><td><p>2.0</p></td><td><p>1.00%</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>1.1</p></td><td><p>1.20%</p></td></tr><tr><td><p>Bristol</p></td><td><p>2.0</p></td><td><p>0.80%</p></td></tr><tr><td><p>Hartlepool</p></td><td><p>0.5</p></td><td><p>0.80%</p></td></tr><tr><td><p>Kingston-upon-Thames</p></td><td><p>1.3</p></td><td><p>1.30%</p></td></tr><tr><td><p>North Somerset</p></td><td><p>1.2</p></td><td><p>0.97%</p></td></tr><tr><td><p>Northumberland</p></td><td><p>1.8</p></td><td><p>1.00%</p></td></tr><tr><td><p>Oldham</p></td><td><p>1.9</p></td><td><p>1.00%</p></td></tr><tr><td><p>Poole</p></td><td><p>0.7</p></td><td><p>0.92%</p></td></tr><tr><td><p>South Gloucestershire</p></td><td><p>2.9</p></td><td><p>1.90%</p></td></tr><tr><td><p>Southwark</p></td><td><p>2.0</p></td><td><p>0.80%</p></td></tr><tr><td><p>Thurrock</p></td><td><p>1.9</p></td><td><p>1.60%</p></td></tr></tbody></table><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T14:25:50.37Z","http://data.parliament.uk/resources/1010391/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1010391/answer",,,"http://data.parliament.uk/resources/1010391/answer",,,,,"60","Education","Education","2018-11-19","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 November 2018 to Question 191474, which 13 local authorities have been granted the ability to move funding from the schools block to the high needs block.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","192930"
"http://data.parliament.uk/resources/1008460","Department for Education","false","2018-11-21","<p>The 2016 report has now been placed in the Libraries of both Houses. This can also be found on GOV.UK at:</p><p><a href="https://www.gov.uk/government/publications/financial-management-and-governance-reviews-wakefield-city-academies-trust" target="_blank">https://www.gov.uk/government/publications/financial-management-and-governance-reviews-wakefield-city-academies-trust</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-21T17:50:34.77Z","http://data.parliament.uk/resources/1008460/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1008460/answer",,,"http://data.parliament.uk/resources/1008460/answer",,,,,"60","Education","Education","2018-11-16","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 September 2018 to Question 168016, when he plans to place a copy of the report of the multi-academy trust review of Wakefield City Academies Trust carried out by the Education and Skills Funding Agency in the Libraries of both Houses.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","192119"
"http://data.parliament.uk/resources/1007754","Department for Education","false","2018-11-22","<p>In 2014, the government introduced ‘Staying put: arrangements for care leavers aged 18 years and above’ which allows care leavers to continue living with their former foster carer when they reach age 18: <a href="https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above" target="_blank">https://www.gov.uk/government/publications/staying-put-arrangements-for-care-leavers-aged-18-years-and-above</a>. This means young people can continue to benefit from a stable and secure family setting, preparing for independence at a more gradual pace and moving into independent living when they are ready, rather than facing a cliff-edge on reaching age 18.</p><p>To support local authorities to implement Staying Put we have provided £68.35 million to date. Funding for 2019/20 will be £23.77 million, and funding beyond 2020 will be subject to future spending reviews.</p><p>The latest data show that for the year ending March 2018, 55% of those ceasing to be looked after in a foster placement on their 18th birthday stayed put with their former foster carer, which is an increase of 4% on the previous year. Furthermore, 31% of 19 year-olds were still with former foster carers on their 19th birthday, and 26% of 20 year-olds still with former foster carers on their 20th birthday. Again, these were both increases on the previous year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-22T15:52:47.017Z","http://data.parliament.uk/resources/1007754/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007754/answer",,,"http://data.parliament.uk/resources/1007754/answer",,,,,"60","Education","Education","2018-11-15","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support foster carers to assist their former fostered children when they leave care.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","191981"
"http://data.parliament.uk/resources/1007800","Department for Education","false","2018-11-20","<p>The requested data is shown in the attached table<strong>.</strong></p><p> </p><p>Results at local authority level for academic year 2017/18 are due to be published on Thursday 29 November.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-20T17:58:06.39Z","http://data.parliament.uk/resources/1007800/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007800/answer","191893_table_Norfolk_figures.pdf","Achievement_in_early_years_foundation_stage","http://data.parliament.uk/resources/1007800/answer",,,,,"60","Education","Education","2018-11-15","Free School Meals: North Norfolk","1","House of Commons","To ask the Secretary of State for Education, what proportion of (a) children and (b) children eligible for free school meals reached a good level of development at age five in North Norfolk in each of the last three years.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","191893"
"http://data.parliament.uk/resources/1007829","Department for Education","false","2018-11-20","<p>The department wrote to all local authorities in England asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014. 131 local authorities have confirmed that they used the services of Trimega Laboratories Limited during this period.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results, as this would only form part of the evidence that local authorities consider when making decisions about vulnerable children. The department does not have oversight of individual decisions made in local authority areas but have asked local authorities to consider whether any additional action is necessary in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","191957","2018-11-20T16:33:12.503Z","http://data.parliament.uk/resources/1007829/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007829/answer",,,"http://data.parliament.uk/resources/1007829/answer",,,,,"60","Education","Education","2018-11-15","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017, HCWS 265, Toxicology, how many toxicology tests commissioned by local authorities resulted in erroneous results which altered a child protection decision.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191954"
"http://data.parliament.uk/resources/1007832","Department for Education","false","2018-11-20","<p>The department wrote to all local authorities in England asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014. 131 local authorities have confirmed that they used the services of Trimega Laboratories Limited during this period.</p><p> </p><p>It is unlikely that decisions about the welfare of children will have been taken solely on the basis of toxicology test results, as this would only form part of the evidence that local authorities consider when making decisions about vulnerable children. The department does not have oversight of individual decisions made in local authority areas but have asked local authorities to consider whether any additional action is necessary in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","191954","2018-11-20T16:33:12.567Z","http://data.parliament.uk/resources/1007832/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007832/answer",,,"http://data.parliament.uk/resources/1007832/answer",,,,,"60","Education","Education","2018-11-15","Trimega","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 21 November 2017 on Toxicology, HCWS265, how many local authorities the Department has identified as having commissioned tests from Trimega.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191957"
"http://data.parliament.uk/resources/1007863","Department for Education","false","2018-11-21","<p>The accompanying table provides the numbers of exclusions in academies and other state-funded schools in England in academic years 2014/15 to 2016/17, and the percentage of the total in academies.</p><p>Table 14 of the ‘National tables’ data can be found within the ‘Permanent and fixed-period exclusions in England 2016 to 2017’ release. This table includes information on exclusions in academies and other state-funded schools, including exclusion rates. The full release is available at: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Earlier publications in the series have the equivalent information for earlier years, found at: <a href="https://www.gov.uk/government/collections/statistics-exclusions" target="_blank">https://www.gov.uk/government/collections/statistics-exclusions</a>.</p><p>It is important to only consider the context of schools when assessing the percentage of exclusions. At the end of 2017, around 1 in 10 sponsored academies were Good or Outstanding before they converted, compared to almost 7 in 10 after they became an academy (where an inspection has taken place).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-21T17:43:21.48Z","http://data.parliament.uk/resources/1007863/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1007863/answer","191920_Table_of_permanent_and_fixed_period_exclusions.pdf","191920_Permanent_and_fixed_period_exclusions","http://data.parliament.uk/resources/1007863/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1007863/answer/previousversion/85955","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-15","Academies: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, what proportion of school exclusions have been made by academies in each of the last three years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","191920"
