"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100104","HM Treasury","false","2014-10-29","<p>The Government has made no such assessment but keeps all tax policies under review.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-29T14:36:33.4355509Z","http://data.parliament.uk/resources/100104/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100104/answer",,,"14","Treasury","Treasury","2014-10-21","Rent a Room Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the annual cost of providing the rent-a-room tax scheme if the threshold were raised (a) in line with rental inflation since 1997-98 and (b) to £7,500 per year; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","211222"
"http://data.parliament.uk/resources/100105","HM Treasury","false","2014-10-27","<p>Information is provided in Table 3.5 ‘Income and deductions’ that is available on the HMRC website at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/deductions-and-reliefs-2010-to-2011" target="_blank">https://www.gov.uk/government/statistics/deductions-and-reliefs-2010-to-2011</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:28:48.2875052Z","http://data.parliament.uk/resources/100105/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100105/answer",,,"14","Treasury","Treasury","2014-10-21","Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total accumulative tax relief claimed by each tax band was in each of the last five years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","211232"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100107/answer",,,"14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100108","HM Treasury","false","2014-10-29","<p>There is no definition of a part-time entrepreneur within the Taxes Acts. In general, the tax system treats part-time entrepreneurs in the same way as full-time entrepreneurs, and there are no plans to change this.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-29T14:37:48.7494166Z","http://data.parliament.uk/resources/100108/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/100108/answer",,,"14","Treasury","Treasury","2014-10-21","New Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential effect of giving part-time entrepreneurs a fixed definition in the Tax Code.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211328"
"http://data.parliament.uk/resources/99785","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211102 ; 211180","2014-10-23T14:59:40.6160293Z","http://data.parliament.uk/resources/99785/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99785/answer",,,"14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 25 June 2014, Official Report, column 246W, in which months the investigations by HM Revenue and Customs commenced against each of the 25 firms named and shamed for breach of the National Minimum Wage by the Department for Business, Innovation and Skills on 8 June 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211177"
"http://data.parliament.uk/resources/99786","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211102 ; 211177","2014-10-23T14:59:40.2155447Z","http://data.parliament.uk/resources/99786/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99786/answer",,,"14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many employers have been issued with two or more notices of underpayment of the National Minimum Wage since 7 March 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211180"
"http://data.parliament.uk/resources/99790","HM Treasury","false","2014-10-23","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HM Revenue and Customs (HMRC) review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p> </p><p> </p><p>The Government has increased the financial penalty percentage from 50% to 100% of the unpaid wages owed to workers, and the maximum penalty from £5,000 to £20,000. These new limits are now in force where arrears are identified in pay reference periods on or after 7 March 2014. The Government will also bring in primary legislation as soon as possible so that the maximum £20,000 penalty can apply to each underpaid worker.</p><p> </p><p> </p><p> </p><p>HMRC do not keep data on Notices of Underpayments in a format to enable provision of the statistics requested.</p><p> </p><p> </p><p> </p><p>Of the 25 firms named by Department of Business, Innovation and Skills (BIS) on 8 June 2014, 10 investigations commenced in October 2013; 10 in November 2013 and 5 in December 2013.</p><p> </p><p> </p><p> </p><p>Of the 5 firms named by BIS on 28 February 2014, 4 investigations commenced in October 2013 and 1 during November 2013. The Notices of Underpayment for these 5 cases were all issued in December 2013.</p><p> </p>","South West Hertfordshire","Mr David Gauke","211177 ; 211180","2014-10-23T14:59:40.4705877Z","http://data.parliament.uk/resources/99790/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99790/answer",,,"14","Treasury","Treasury","2014-10-20","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, when the investigation by HM Revenue and Customs against the five firms named and shamed for breach of the National Minimum Wage by the Department for Business, Innovation and Skills on 28 February 2014 began; and when such firms were issued with the relevant Notice of Underpayment by HM Revenue and Customs.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211102"
"http://data.parliament.uk/resources/99714","HM Treasury","false","2014-10-27","<p>HM Revenue and Customs (HMRC) have published information on estimates of the cost of the relief. For the year 2009-10, HMRC estimated the relief cost £120 million. For the years 2010-11 through to 2013-14 HMRC estimate the cost of the relief to be £90 million per annum.</p><p> </p><p> </p><p> </p><p>These figures are particularly tentative and subject to a wide margin of error.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-27T16:31:13.3265876Z","http://data.parliament.uk/resources/99714/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/99714/answer",,,"14","Treasury","Treasury","2014-10-17","Rent a Room Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the annual cost was of providing the rent-a-room tax scheme for each of the last five years; and if he will make a statement.","false","Biography information for Mr Andrew Love","Edmonton","Mr Andrew Love","210995"
"http://data.parliament.uk/resources/93752","HM Treasury","false","2014-10-23","<p>Estimates are provided in the table attached for the latest year available, which is the tax year 2012-13.</p><p> </p><p> </p><p> </p><p>Number of individuals in employment (including self-employment) paying no income tax by regions, gender and individuals with dependent children (,000).</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>These estimates are derived from the results of the 2012-13 Family Resources Survey (FRS).</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-23T15:04:21.0306229Z","http://data.parliament.uk/resources/93752/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93752/answer","Doc1.docx","income tax payments","14","Treasury","Treasury","2014-10-16","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the number of people in employment in (a) 2014-15 and (b) 2015-16 who will not earn enough to pay any income tax in (i) the UK, (ii) England, (iii) Wales, (iv) Scotland, (v) Northern Ireland and (vi) each English region respectively; and how many such people (A) are men, (B) are women and (C) have dependant children.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","210950"
"http://data.parliament.uk/resources/93754","HM Treasury","false","2014-10-21","<p>HM Revenue &amp; Customs (HMRC) acknowledges that there have been some recent telephony issues which have affected the service provided via their dedicated MP Hotline. HMRC have taken steps to resolve the issue and the MP Hotline facility is now fully operational.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-21T16:47:53.404268Z","http://data.parliament.uk/resources/93754/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93754/answer",,,"14","Treasury","Treasury","2014-10-16","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what reports he has received of problems experienced by hon. Members using the dedicated MP tax credit hotline; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","210921"
