"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193616","Foreign and Commonwealth Office","false","2020-05-15","<p>The Foreign and Commonwealth Office published a response to the recommendations of the Independent Commission for Aid Impact (ICAI)'s review of the Preventing Sexual Violence in Conflict Initiative (PSVI) on 20 February. The UK is committed by law to spending 0.7% of its gross national income (GNI) each year on Official Development Assistance (ODA). To ensure this target is met, HM Treasury requires all ODA-spending government departments to spend at least 80% of their ODA funding by the end of a calendar year (i.e. 31 December). The FCO is therefore required to spend 80% of its ODA allocation before the end of December, and all funds (ODA and non-ODA) must be spent by the end of the financial year.</p>","Selby and Ainsty","Nigel Adams","2020-05-15T12:04:57.727Z","http://data.parliament.uk/resources/1193616/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193616/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Independent Commission for Aid Impact's report, The UK’s Preventing Sexual Violence in Conflict Initiative, published on 9 January 2020, whether he plans to waive his Department's rule that 80 per cent of programme funds must be spent by December of the financial year of disbursement in respect of that initiative.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","44040"
"http://data.parliament.uk/resources/1193617","Foreign and Commonwealth Office","false","2020-05-18","<p>Funding for Preventing Sexual Violence in Conflict Initiative (PSVI) projects comes from a variety of sources. FCO-funded programmes within PSVI moved to a two-year programming cycle between 2018/19 and 2019/20 to allow for more strategic programming, although individual projects were contracted for one financial year to ensure effective learning and deliver value for money. Conflict Stability and Security Fund PSVI projects on the FCO baseline already operated multi-annually. The FCO will consider future funding cycles for FCO funded programmes as part of its preparation for the Spending Review, when that resumes.</p>","Selby and Ainsty","Nigel Adams","2020-05-18T16:09:11.787Z","http://data.parliament.uk/resources/1193617/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193617/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Armed Conflict: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the January 2020 report of the Independent Commission for Aid Impact, what steps he is taking to support a longer-term funding cycle for Preventing Sexual Violence in Conflict Initiative projects.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","44041"
"http://data.parliament.uk/resources/1193635","Foreign and Commonwealth Office","false","2020-05-12","<p>We regularly make representations on Mr Johal's case to the Government of India. On 29 April, Lord Ahmad of Wimbledon, the Minister of State for South Asia, raised Mr Johal's case with the Indian High Commissioner to the UK. On 30 April, the Minister also wrote to the Indian Minister of State for External Affairs and Parliamentary Affairs regarding Mr Johal's case.</p>","Selby and Ainsty","Nigel Adams","2020-05-12T15:30:38.39Z","http://data.parliament.uk/resources/1193635/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193635/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last made representations to the Indian Government on the case of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","43833"
"http://data.parliament.uk/resources/1193646","Foreign and Commonwealth Office","false","2020-05-12","<p>Our position on the status of Jerusalem is clear and long-standing: The UK recognises Israel's &quot;de facto authority&quot; over West Jerusalem. But in line with Security Council Resolution 242 and subsequent Council resolutions, we regard East Jerusalem as under Israeli military occupation. The UK believes that Jerusalem's final status must be determined in a negotiated settlement between the Israelis and the Palestinians, and Jerusalem should ultimately be the shared capital of the Israeli and Palestinian states.</p>","Braintree","James Cleverly","2020-05-12T16:05:51.663Z","http://data.parliament.uk/resources/1193646/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1193646/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Jerusalem","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Israeli's compliance with United Nations Security Council Resolutions 476 and 478 on the annexation of Jerusalem.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","43948"
"http://data.parliament.uk/resources/1193647","Foreign and Commonwealth Office","false","2020-05-12","<p>The UK position on the status of the Occupied Golan Heights is well-known and has not changed. In line with international law, and relevant Security Council resolutions, notably Resolutions 242 and 497, we do not recognise Israel's sovereignty over the territories occupied by Israel since June 1967, including the Golan Heights, and we do not consider them part of the territory of the State of Israel. Annexation of territory by force is prohibited under international law. Any declaration of a unilateral border change goes against the foundation of the rules-based international order and the UN Charter.</p>","Braintree","James Cleverly","2020-05-12T15:17:14.013Z","http://data.parliament.uk/resources/1193647/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1193647/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Golan Heights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of Israeli's compliance with United Nations Security Council Resolution 497 on the annexation of the Golan Heights.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","43949"
"http://data.parliament.uk/resources/1193684","Foreign and Commonwealth Office","false","2020-05-13","<p>Our repatriation effort from India is a priority for the UK Government and is one of our largest COVID-19 repatriation operations, based on the number of British travellers there and the absence of commercial options. As of 12 May, more than 14,000 people have been repatriated from India on 60 flights. We are working around the clock to return more on daily flights from across India. We announced an additional five flights on 7 May, departing from Amritsar and Ahmedabad between 12-15 May. Our top priority is to help the most vulnerable British nationals return to the UK and we reserve as many seats as possible for these individuals on all flights. The addition of these upcoming flights is expected to return almost all of those who are eligible to fly from our waiting lists, and the small minority of those who are unable to travel are currently being looked after by our consular teams in India.</p>","Selby and Ainsty","Nigel Adams","2020-05-13T12:45:45.96Z","http://data.parliament.uk/resources/1193684/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193684/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1193684/answer/previousversion/20770","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the timetable is for repatriating all UK citizens awaiting repatriation to the UK from India.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","43888"
"http://data.parliament.uk/resources/1193723","Foreign and Commonwealth Office","false","2020-05-12","<p>The relationship between the UK and US remains solid, including on intelligence sharing. In relation to telecoms security, we share the same understanding of the threat and have the same overall objectives: increasing global standards and diversity of suppliers. We will continue to work closely together on this to address what is a global challenge. The UK has a special and enduring relationship with the US based on our long history and commitment to shared values, and that will continue to be the case.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T14:54:52.227Z","http://data.parliament.uk/resources/1193723/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1193723/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect on the UK's relationship with the United States of the review by the United States National Security Council on Huawei’s involvement in the UK’s 5G network.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","43929"
"http://data.parliament.uk/resources/1193731","Foreign and Commonwealth Office","false","2020-05-12","<p>Our Embassy and Consulates in Spain are in touch with and providing advice and support to those who remain and who have contacted us. We believe that the vast majority of British nationals who want to return home have now done so. The FCO does not have a central registration system for flights and British nationals will only be asked to register for flights with Corporate Travel Management (CTM) when charters have been announced for a country. Commercial flights are still available from Spain and information options are available from https://www.gov.uk/foreign-travel-advice/spain/return-to-the-uk.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:50:05.72Z","http://data.parliament.uk/resources/1193731/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1193731/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Canary Islands: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of UK citizens awaiting repatriation to the UK from the Canary Islands, and what the timeframe is for those citizens to be returned to the UK.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","44021"
"http://data.parliament.uk/resources/1193742","Foreign and Commonwealth Office","false","2020-05-18","<p>From the outset, our priority for the charter flight programme has been getting British travellers home. But after we launched the charter flight programme, it became clear that there are people with indefinite leave to remain (ILR) who normally reside in the UK, and want to get back, particularly in countries such as India and Pakistan. So where possible, we are working to help vulnerable UK residents with ILR. This is beyond the scope of our standard consular assistance, which is usually just for UK nationals. But these are exceptional times. We are seeking to help vulnerable people with ILR wherever possible, provided that they have lived in the UK within the last year.</p>","Selby and Ainsty","Nigel Adams","2020-05-18T16:14:03.237Z","http://data.parliament.uk/resources/1193742/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193742/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Repatriation: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to repatriate people with non-UK passports that have indefinite leave to remain in the UK.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","44035"
"http://data.parliament.uk/resources/1193750","Foreign and Commonwealth Office","false","2020-05-20","<p>We will continue to make clear to the Chinese authorities our serious concerns about the human rights and humanitarian situation in Xinjiang, including the extra-judicial detention of over a million Uyghur Muslims and other minorities in &quot;political re-education camps&quot;. On 9 March, the Foreign Secretary directly raised these concerns with his Chinese counterpart, State Councillor and Foreign Minister Wang Yi.</p>","Selby and Ainsty","Nigel Adams","2020-05-20T14:31:34.773Z","http://data.parliament.uk/resources/1193750/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1193750/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1193750/answer/previousversion/20756","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Xinjiang: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the covid-19 pandemic on the humanitarian situation in Xinjiang.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","44032"
