"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128527","Ministry of Justice","false","2019-06-05","<p>The Ministry of Justice does not hold a list of court cases and enforcement hearings that are currently being brought against Government-owned companies, nor does the Ministry hold a list of Government-owned companies that would be required to conduct any such search.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-06-05T16:03:13.063Z","http://data.parliament.uk/resources/1128527/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1128527/answer",,,"54","Justice","Justice","2019-05-23","Companies: Civil Proceedings","1","House of Commons","To ask the Secretary of State for Justice, how many (a) court cases and (b) enforcement hearings are currently being brought against Government-owned companies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","257791"
"http://data.parliament.uk/resources/1123190","Ministry of Justice","false","2019-05-03","<p>Serious violence devastates families and communities and we are taking action on a number of fronts to tackle it.</p><p> </p><p>With regard specifically to victims we are reviewing the Victims’ Code, including the enhanced entitlements in the Code for victims of the most serious violence and bereaved family members, and we will consult on the proposals shortly.</p><p> </p><p>However, we recognise more needs to be done. That’s why the Prime Minister hosted a Serious Youth Violence Summit last month. Following the Summit, the Justice Secretary announced:</p><ul><li>that the emotional, practical and specialist support of the Ministry of Justice funded national Homicide Service would be available to witnesses of murder and manslaughter in London from 4 April and be considered for wider roll out;</li><li>the review of the Victims’ Code will include making it clearer that those psychologically affected after witnessing acts of serious violence are entitled to support just as are physical victims; and</li><li>a pilot programme will introduce staff training and guidance in young offender institutions to help identify children in custody who may have been victims of crime and allow for referral to support in custody and the community to help them cope and recover.</li></ul>","South East Cambridgeshire","Lucy Frazer","2019-05-03T13:34:33.873Z","http://data.parliament.uk/resources/1123190/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123190/answer",,,"54","Justice","Justice","2019-04-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, if he will conduct a review of the existing protections for victims of serious violent crime which specifically consults those affected or bereaved by knife crime attacks.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247744"
"http://data.parliament.uk/resources/1123193","Home Office","false","2019-05-03","<p>The Government does not intend to convene a COBRA meeting at this time to discuss knife crime. The Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street on 1 to 4 April, at which she brought together victims’ representatives, young people, community leaders, charities, faith leaders, businesses, police, health professionals, Ministers and others to focus on what more can be done.</p><p>The new Taskforce will be chaired by the Prime Minister, supported by a new, dedicated, serious violence team in the Cabinet Office, to support cross-departmental action on serious violence. This will ensure that there is a clear focus right across Government, and the necessary coordination across Departments, to ensure that everything possible is being done to tackle knife crime and serious violence.</p>","Louth and Horncastle","Victoria Atkins","2019-05-03T13:31:32.553Z","http://data.parliament.uk/resources/1123193/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123193/answer",,,"1","Home Office","Home Office","2019-04-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has asked the Prime Minister to convene a COBRA meeting in response to the increase in knife attacks in the UK in the last 12 months.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247745"
"http://data.parliament.uk/resources/1123196","Ministry of Justice","false","2019-05-02","<p>The Sentencing Council is an independent body, and not responsible for the release of offenders from prison. As such, no representations have been made to the Council regarding the release of offenders serving sentences for murder and manslaughter.</p><p> </p><p>The Bladed Articles and Offensive Weapons sentencing guideline came into force on 1 June 2018 and the Council will review these guidelines, in accordance with its statutory duty to do so.</p>","Charnwood","Edward Argar","2019-05-02T16:11:32.977Z","http://data.parliament.uk/resources/1123196/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123196/answer",,,"54","Justice","Justice","2019-04-25","Knives: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he has made recent representations to the Sentencing Council to ensure that (a) repeat weapons offenders who are found guilty of murder or manslaughter serve their full sentence and (b) sentencing guidelines in respect of knife crimes are kept under regular review; and if he will make a statement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247746"
"http://data.parliament.uk/resources/1123198","Ministry of Justice","false","2019-05-03","<p>We welcome the Victims’ Commissioner’s review which provided important insight into the experiences and difficulties faced by victims when applying for compensation.</p><p> </p><p>We will be carefully considering the findings and recommendations within her report (Compensation without re-traumatisation), as part of the review of the Criminal Injuries Compensation Scheme. As previously stated, we will launch a public consultation on the proposals later this year.</p>","South East Cambridgeshire","Lucy Frazer","2019-05-03T13:16:00.42Z","http://data.parliament.uk/resources/1123198/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1123198/answer",,,"54","Justice","Justice","2019-04-25","Criminal Injuries Compensation","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to implement Baroness Newlove's recommendations for the overhaul of Criminal Injuries Compensation Law.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247747"
"http://data.parliament.uk/resources/1123200","Department for Education","false","2019-05-02","<p>The issues surrounding serious violence, anti-social behaviour and absence and exclusion from school are complex, which is why we are working with the education and care sectors, the Home Office and other Departments as part of a comprehensive, multi-agency response.</p><p> </p><p>The externally led review of exclusions, led by Edward Timpson CBE, which is exploring how head teachers use exclusion in practice and difference in exclusion rates across England, will report shortly. Whilst exclusion is a marker for increased risk of being both a victim and perpetrator of crime, care must be taken not to draw a simple causal link between exclusions and knife crime as there is no clear evidence that this is the case. Therefore, whilst preventing knife crime requires a wider response than just exclusions, the report will help build the Department’s understanding of the use and impact of exclusion.</p><p> </p><p>It is vital that young people who have been excluded from school are safe and receive high-quality education and support to get them back on track. The Department knows there are many remarkable Alternative Provision (AP) settings where committed staff work together to ensure high-quality outcomes for their pupils. The Government is determined to ensure this best practice informs the reform of AP, which is why independent research was commissioned last year to better understand how AP works, and what works well.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-02T13:53:19.943Z","http://data.parliament.uk/resources/1123200/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1123200/answer",,,"60","Education","Education","2019-04-25","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, if he will set up an independent inquiry into school exclusions, pupil referral units and their links to serious violence.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247748"
"http://data.parliament.uk/resources/1123212","Ministry of Housing, Communities and Local Government","false","2019-05-01","<p>There are currently no plans to ringfence funding for statutory youth workers and services. Providing councils with the freedom to use funds in a way that responds to local needs and priorities and avoiding the ringfencing of specific funds, is key to ensuring financial sustainability and sound financial management on the part of authorities themselves.</p><p>The 2019-20 settlement confirmed that Core Spending Power is forecast to increase from £45.1 billion in 2018-19 to £46.4 billion in 2019-20. This is a cash-increase of 2.8 per cent and a real-terms increase in resources available to local authorities. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels.</p>","Richmond (Yorks)","Rishi Sunak","2019-05-01T14:57:56.597Z","http://data.parliament.uk/resources/1123212/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1123212/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he has taken to mandate local authorities to ringfence funding for statutory youth workers and services.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247749"
"http://data.parliament.uk/resources/1123214","Home Office","false","2019-05-03","<p>The Home Secretary and Ministers regularly meet families, victims and a range of other stakeholders to discuss issues around knife crime and serious violence. Tackling serious violence is a top priority for the Government and it is clear we must continue to step up the response to stop this violence. The Serious Violence Strategy sets out the Government’s approach, which depends on a multi-agency ‘public health’ approach across several sectors and stresses the importance of early intervention to tackle the root causes. We have also taken a number of steps towards introducing a multi-agency ‘public health’ approach to knife crime and serious violence.</p><p>On 1 April we launched a public consultation on a new legal duty to support a ‘public health’ multi-agency approach to preventing and tackling serious violence. This statutory duty would make serious violence a top priority for all key partners, ensuring that they are working together to prevent young people being caught in the criminal cycle. The consultation, which closes on 28 May, can be found on the Gov.UK website at: <a href="https://www.gov.uk/government/publications?departments%5B%5D=home-office&amp;publication_filter_option=consultations" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=home-office&amp;publication_filter_option=consultations</a></p><p>On 13 March the Chancellor of the Exchequer announced a further £100 million funding in 2019/20 to help in the police’s immediate response to the rise in serious knife crime, enabling priority forces to immediately begin planning to put in place the additional capacity they need. £35m of this Serious Violence Fund will support the setting up of Violence Reduction Units (VRUs) in areas most affected by knife crime. The VRUs will be similar to the Glasgow model, bringing together a range of agencies including health, education, social services and others, to develop a multi-agency approach in preventing serious violence altogether.</p><p>In October 2018 the Home Secretary announced a ten-year £200m Youth Endowment Fund, focused on targeted early intervention with those children and young people most vulnerable to involvement in serious violence. This will form an important part of the multi-agency, public health; approach to serious violence.</p><p>On 1 to 4 April 2019 the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary and Secretaries of State. The central aim of the summit was to ensure a shared understanding and commitment to a multi-agency, ‘public health’ approach to tackling knife crime and serious violence more generally. An outcome of the Summit is the creation of a new Ministerial Taskforce, chaired by the Prime Minister, to drive cross-government action. This will be supported by a new, dedicated, serious violence team in the Cabinet Office to support cross-departmental coordination.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2019-05-03T11:38:35.977Z","http://data.parliament.uk/resources/1123214/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1123214/answer",,,"1","Home Office","Home Office","2019-04-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if he will hold discussions with representatives of (a) Operation Shutdown, (b) bereaved family members, (c) grassroots and other youth and community groups and (d) other stakeholders on the Government's public health approach to tackling the increase in knife crime.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247750"
"http://data.parliament.uk/resources/1123216","Home Office","false","2019-05-03","<p>Police, including the Metropolitan Police Service, are operationally independent of Government. We work with law enforcement agencies to better understand the challenges they face and, where appropriate, to help strengthen their response to the abuse and exploitation of vulnerable children.</p><p><br>In 2016 the Home Secretary commissioned HMICFRS to produce quarterly reports, monitoring the Metropolitan Police Service’s (MPS) progress in improving its protection of young people from harm and abuse. The quarterly Child Protection Inspections took place between 2017-2018. Following this programme, the Inspectorate continues to provide ongoing learning support to the MPS and will revisit the force to assess progress.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-03T13:17:56.997Z","http://data.parliament.uk/resources/1123216/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1123216/answer",,,"1","Home Office","Home Office","2019-04-25","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department has taken to improve co-ordination with the Metropolitan Police in tackling the (a) trafficking, (b) grooming and (c) abuse of children.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","247751"
"http://data.parliament.uk/resources/1122013","Ministry of Defence","false","2019-04-29","<p>I refer the hon. Member to the answer I gave her on 30 October 2018 to Question 183962.</p><p>The hearing is now scheduled for May 2019. As before, the subject matter relates to the enforcement of an arbitral award, so the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew","2019-04-29T15:19:59.953Z","http://data.parliament.uk/resources/1122013/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122013/answer","Hansard Extract  30 October 2018, UIN 183962.docx","Iran:International Military Services","11","Defence","Defence","2019-04-18","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what the date was of the most recent enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","245905"
