"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1018774","Home Office","false","2018-12-03","<p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund,and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:14:20.393Z",,"http://data.parliament.uk/resources/1018774/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1018774/answer",,,"http://data.parliament.uk/resources/1018774/answer",,,,,,,,"1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps is he taking to divert young people away from violent crime.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","907969"
"http://data.parliament.uk/resources/1018775","Home Office","false","2018-12-03","<p>This Government is committed to transforming the response to domestic abuse. We have provided £100 million to support victims and organisations working to combat domestic abuse and violence against women and girls.</p><p>Our consultation on domestic abuse closed on 31 May, with over 3200 responses. We will be publishing a response to the consultation and a draft Domestic Abuse Bill later this session.</p>","Louth and Horncastle","Victoria Atkins","2018-12-03T16:16:44.457Z",,"http://data.parliament.uk/resources/1018775/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1018775/answer",,,"http://data.parliament.uk/resources/1018775/answer",,,,,,,,"1","Home Office","Home Office","2018-12-03","Domestic Abuse","1","House of Commons","What steps he is taking to tackle domestic abuse.","false","Biography information for Will Quince","Colchester","Will Quince","907972"
"http://data.parliament.uk/resources/1018776","Home Office","false","2018-12-03","<p>With your permission Mr Speaker, I would like to group this question with question 23.</p><p>Diverting young people away from crime is at the heart of the Serious Violence Strategy.</p><p>I have just awarded £17.7m to support 29 projects working with young people through the Early Intervention Youth Fund, and I am setting up a new £200m Youth Endowment Fund to provide long term support to stop children getting involved in crime and violence.</p>","Bromsgrove","Sajid Javid","2018-12-03T16:20:30.207Z",,"http://data.parliament.uk/resources/1018776/answer","Biography information for Sir Sajid Javid","http://data.parliament.uk/resources/1018776/answer",,,"http://data.parliament.uk/resources/1018776/answer",,,,,,,,"1","Home Office","Home Office","2018-12-03","Crimes of Violence: Young People","1","House of Commons","What steps he is taking to divert young people away from violent crime.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","907974"
"http://data.parliament.uk/resources/1018777","Home Office","false","2018-12-03","<p>The Government believes that Chief Constables, held to account by democratically elected Police and Crime Commissioners, are best placed to decide how to deploy their resources, taking into account local conditions and priorities.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-03T16:23:59.993Z",,"http://data.parliament.uk/resources/1018777/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1018777/answer",,,"http://data.parliament.uk/resources/1018777/answer",,,,,,,,"1","Home Office","Home Office","2018-12-03","Police and Crime Commissioners","1","House of Commons","What recent discussions he has had with Police and Crime Commissioners on the equitable distribution of resources across all communities.","false","Biography information for Damien Moore","Southport","Damien Moore","907975"
"http://data.parliament.uk/resources/1017473","Department for Transport","false","2018-12-05","<p>The cost benefit analysis published alongside amendments to the Renewable Transport Fuel Obligation (RTFO) this year includes an assessment of the effects of E10 should it be deployed to meet increased targets for the supply of renewable fuel. Any future proposal to require the introduction of E10 would be subject to a full consultation with an accompanying impact assessment setting out the potential economic impacts.</p><p> </p><p>Most petrol vehicles in the UK can use E10, which is the test fuel for new vehicles. By contrast there are very few vehicles in the UK compatible with significantly higher blends of ethanol in petrol, such as E80 and E85, and the wide use of such fuels is considered to be of low probability in the near future.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-05T11:08:39.447Z",,"http://data.parliament.uk/resources/1017473/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1017473/answer",,,"http://data.parliament.uk/resources/1017473/answer",,,,,,,,"27","Transport","Transport","2018-11-30","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment has his Department made of the effect on the economy of the introduction of (a) E10 and (b) E80 fuel.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","197634"
"http://data.parliament.uk/resources/1017481","Cabinet Office","true","2018-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority.<del class="ministerial"> I have asked the Authority to reply.</del><ins class="ministerial"> Once I receive their response, I will place a copy in the Library.</ins></p>","Norwich North","Chloe Smith","2018-12-05T10:30:22.61Z","2019-01-08T11:25:03.237Z","http://data.parliament.uk/resources/1017481/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017481/answer","PQ197641 - Response.pdf","UKSA Final Response","http://data.parliament.uk/resources/1017481/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1017481/answer/previousversion/90097","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017481/answer/previousversion/90097","PQ197641 holding response.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-30","Pay: Greater Manchester","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the number of people in each parliamentary constituency in Greater Manchester that are paid the (a) national minimum wage and (b) national living wage.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197641"
"http://data.parliament.uk/resources/1017492","Cabinet Office","false","2018-12-05","<p>I refer the hon. Member to the reply I gave her on Tuesday 4 December 2018 PQ192871.</p>","Norwich North","Chloe Smith","2018-12-05T09:13:38.913Z",,"http://data.parliament.uk/resources/1017492/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1017492/answer",,,"http://data.parliament.uk/resources/1017492/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2018-11-30","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to Named Day Question 192871, tabled by the hon. Member for Oxford West and Abingdon.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","197647"
"http://data.parliament.uk/resources/1017179","Foreign and Commonwealth Office","false","2018-12-04","<p>The Foreign and Commonwealth Office jointly manages a number of cross Government programmes in Colombia.</p><p>The Cross Government Prosperity Fund supports a multi-year programme (2017-2022) in Colombia with a total allocation of £25.5m. Commencing implementation in April 2018, it will help to rebuild Colombia and improve the lives of more than 3 million people affected by conflict and create export opportunities to the UK.</p><p>The Cross Government Conflict Stability and Security Fund (CSSF) has allocated almost £40m to two programmes in Colombia since 2015. The two programmes are i) Colombia Security and Access to Peace; and ii) Peru/Colombia Serious Organised Crime.</p><p>The International Climate Fund (ICF) managed by the Department for Business, Energy and Industrial Strategy (BEIS) has allocated over £130m to multi-year (2013 to 2021) programmes in Colombia. In Colombia the ICF supports six programmes which aim to reduce deforestation, increase carbon capture, increase the use of green technology and create secondary benefits for UK companies. Colombia also benefits from a share of £177m in regional ICF programmes which also includes Brazil, Mexico &amp; Peru.</p><p>The Global Challenges Research Fund (GCRF) provides £7.8m to two programmes in Colombia managed by the UK Space Agency which use satellite based technologies such as Earth Observation to monitor deforestation and climate change. Colombia also benefits from regional programmes supported by up to £18m from the GCRF.</p><p>The Newton Fund managed by the Department for Business, Energy and Industrial Strategy (BEIS) has provided £11.2m (2014-2018) of a planned £30m by 2021 for joint scientific research in Colombia, with 100% matched resource from the Colombian Government. This collaboration is known as the Newton-Caldas Fund (named after prominent scientists in both countries) and has supported biodiversity research involving experts from Kew Gardens and has discovered more than 30 new species and 5 that were thought to be extinct.</p><p>The Foreign and Commonwealth Office Human Rights Fund has spent over £2.5m on projects in Colombia since 2011. Colombia is one of 30 countries designated by the FCO as a Human Rights Priority Country. The programmes managed by the British Embassy in Bogota priorities work to support human rights defenders, the Preventing Sexual Violence In Conflict Initiative and tackling Modern Slavery.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-04T15:17:29.053Z",,"http://data.parliament.uk/resources/1017179/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1017179/answer",,,"http://data.parliament.uk/resources/1017179/answer",,,,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Colombia: Prosperity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UK Prosperity Fund for Columbia, published on 10 August 2018 on gov.uk, what programmes his Department provides financial support to in Columbia in addition to the funding outlined in that document.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","197362"
"http://data.parliament.uk/resources/1017186","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The department does not hold any information on the number or proportion of people in the UK or England who are vegan.</p>","Macclesfield","David Rutley","2018-12-04T11:00:25.533Z",,"http://data.parliament.uk/resources/1017186/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1017186/answer",,,"http://data.parliament.uk/resources/1017186/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-29","Veganism","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department holds information on the proportion of people in (a) England and (b) the UK who are vegan.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197367"
"http://data.parliament.uk/resources/1017188","Ministry of Defence","false","2018-12-04","<p>The UK welcomed the launch of the NATO Training Mission Iraq at the Brussels Summit in 2018. We are commited to supporting the training mission through the deployment of the UK civilian and military personnel including a senior civilian adviser and other personnel as part of the NATO Communications and Information Systems Support Group, on rotation with other allies.</p>","Milton Keynes North","Mark Lancaster","2018-12-04T16:03:36.45Z",,"http://data.parliament.uk/resources/1017188/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1017188/answer",,,"http://data.parliament.uk/resources/1017188/answer",,,,,,,,"11","Defence","Defence","2018-11-29","Iraq: NATO","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the NATO training mission in Iraq.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","197354"
