"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078626","Department for Transport","false","2019-03-04","<p>The number of cyclist fatalities in reported road accidents in each year between 2010 and 2017 is shown in the table attached.</p><p> </p><p>The data we hold only covers reported personal injury road accidents in Great Britain, we do not have data for Northern Ireland.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-04T13:00:19.667Z",,"http://data.parliament.uk/resources/1078626/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1078626/answer","226500 - Table.docx"," cyclist fatalities in reported road accidents ","http://data.parliament.uk/resources/1078626/answer",,,,,"27","Transport","Transport","2019-03-27","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists died as a result of road traffic incident in (a) West Derby, (b) Merseyside and (c) the UK in each year since 2010.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","226500"
"http://data.parliament.uk/resources/1105551","Department for Transport","false","2019-04-01","<p>The Civil Aviation Authority (CAA) is committed to ensuring that North Sea helicopter flying is as safe as possible and the CAA’s comprehensive safety review in 2014 resulted in further improvements to offshore helicopter safety standards. The post implementation review is being led by the CAA’s Safety Assurance team, supported by experts from across the CAA including from its airworthiness, flight operations and policy teams.</p><p> </p><p>The CAA plans to complete the review prior to the 3rd quarter of 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-01T16:27:28.997Z",,"http://data.parliament.uk/resources/1105551/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105551/answer",,,"http://data.parliament.uk/resources/1105551/answer",,,,,"27","Transport","Transport","2019-03-27","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the membership of the Civil Aviation Authority team who will conduct the post-implementation review of offshore helicopter safety, CAP1145; and when that review is planned to be completed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","237684"
"http://data.parliament.uk/resources/1105553","Department for Transport","true","2019-04-01","<p>The Offshore Helicopter Safety <del class="ministerial">Liaison</del> <ins class="ministerial">Leadership</ins> Group (OHSLG), which is co-chaired by the Civil Aviation Authority, includes representation from key organisations from across the industry, including helicopter operators, the oil and gas industry, the trade unions and ‘Step Change in Safety’. Trade unions will be able to engage with the review through the OHSLG.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-01T14:24:16.627Z","2019-04-03T12:22:24.793Z","http://data.parliament.uk/resources/1105553/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105553/answer",,,"http://data.parliament.uk/resources/1105553/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1105553/answer/previousversion/111140","Biography information for Jesse Norman","27","Transport","Transport","2019-03-27","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, what steps the Civil Aviation Authority team will take to engage with trade unions represented on the (a) Offshore Helicopter Safety Leadership and (b) Step Change in Safety groups when conducting its post-implementation review of offshore helicopter safety, CAP1145.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","237685"
"http://data.parliament.uk/resources/1105554","Department for Transport","false","2019-04-01","<p>The Civil Aviation Authority conducts all such reviews in accordance with the terms of its Safety Assurance policy.</p><p>The review is considering the question “Have the Recommendations and Actions in CAP 1145 been adequately implemented and have these achieved the objective of improving the survivability of passengers and crew following an accident?”</p><p>A copy of the CAA’s Safety Assurance policy will be placed in the libraries of both Houses.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-01T16:25:31.133Z",,"http://data.parliament.uk/resources/1105554/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105554/answer",,,"http://data.parliament.uk/resources/1105554/answer",,,,,"27","Transport","Transport","2019-03-27","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, if he will place a copy of the terms of reference of the Civil Aviation Authority’s post-implementation review of offshore helicopter safety, CAP1145, in the Library.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","237686"
"http://data.parliament.uk/resources/1105140","Department for Transport","false","2019-04-01","<p>The Civil Aviation Authority records that it issued the following initial pilot licenses by age group.</p><p> </p><table><tbody><tr><td><p><strong>Licence Type</strong></p></td><td><p>16-30</p></td><td><p>31-45</p></td><td><p>over 45</p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Private</strong></p></td><td><p>859</p></td><td><p>598</p></td><td><p>561</p></td><td><p>2018</p></td></tr><tr><td><p><strong>Commercial</strong></p></td><td><p>578</p></td><td><p>234</p></td><td><p>35</p></td><td><p>847</p></td></tr><tr><td><p><strong>Air Transport</strong></p></td><td><p>388</p></td><td><p>444</p></td><td><p>74</p></td><td><p>906</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-01T10:04:59.337Z",,"http://data.parliament.uk/resources/1105140/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105140/answer",,,"http://data.parliament.uk/resources/1105140/answer",,,,,"27","Transport","Transport","2019-03-26","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 February 2019 to Question 225461 on Aviation Licensing, how many initial issues for each category of licence were made to people aged (a) 16 to 30, (b) 30 to 45 and (c) over 45.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","237049"
"http://data.parliament.uk/resources/1105281","Department for Transport","false","2019-03-29","<p>Since 2015, the Department has more than quadrupled its resource investment in this area. It is continuing to build both its capacity and capability to test a wide selection of vehicles in order to ensure their continuing compliance with emissions standards.</p><p>In 2016, the Department established the Market Surveillance Unit (MSU), within the Driver Vehicle and Standards Agency (DVSA). The MSU works closely with the Vehicle Certification Agency (VCA) to check that new road vehicles placed on the UK market comply with the relevant legal obligations. The MSU publishes a yearly report of its findings, and its most recent report is at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691601/vehicle-market-surveillance-unit-programme-results-2017.pdf</a></p><p>New regulations were introduced in 2018 which make it an offence for a manufacturer to supply a vehicle to the UK market which contains a prohibited defeat device. The fines can be up to £50,000 per offence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-29T12:43:18.48Z",,"http://data.parliament.uk/resources/1105281/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105281/answer",,,"http://data.parliament.uk/resources/1105281/answer",,,,,"27","Transport","Transport","2019-03-26","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237073"
"http://data.parliament.uk/resources/1105289","Department for Transport","false","2019-04-01","<p>In the last eight years, ministers have issued the following number of ministerial directions:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of ministerial directions issued</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td></tr><tr><td><p>2016</p></td><td><p>1</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-01T16:16:33.593Z",,"http://data.parliament.uk/resources/1105289/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1105289/answer",,,"http://data.parliament.uk/resources/1105289/answer",,,,,"27","Transport","Transport","2019-03-26","Department for Transport: Ministerial Powers","1","House of Commons","To ask the Secretary of State for Transport, how many ministerial directions have been issued by Ministers in his Department in each of the last eight years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237027"
"http://data.parliament.uk/resources/1104841","Department for Transport","false","2019-03-28","<p>The Space Industry Act 2018 was a major step towards establishing the safe and supportive regulatory framework needed to enable launches to take place from the early 2020s. Work across the Government is now under way to develop the secondary legislation required before the Civil Aviation Authority can formally assess licence applications for horizontal spaceports.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-28T13:10:53.673Z",,"http://data.parliament.uk/resources/1104841/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1104841/answer",,,"http://data.parliament.uk/resources/1104841/answer",,,,,"27","Transport","Transport","2019-03-25","Spaceflight: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on awarding spaceport licences for horizontal satellite launch in the United Kingdom.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","236536"
"http://data.parliament.uk/resources/1093441","Department for Transport","false","2019-03-27","<p>All Department for Transport employees are required to undertake the ‘Responsible for Information’ e-learning course. This course is designed to make civil servants aware of their responsibilities when it comes to handling information, being alert to the dangers of fraud, ensuring information is protected and handled responsibly without preventing it from being shared appropriately, and how best to protect themselves and the information they hold when they are working remotely on online. All new starters are required to complete this training within 1 month of joining the Department.</p><p>All new staff with elevated access privileges are provided with enhanced, role-specific cyber and information security training and awareness.</p><p> </p><p>Information security policies and procedures are kept updated, and all staff are required to undertake refresher security training at least every 3 years.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-27T16:55:42.877Z",,"http://data.parliament.uk/resources/1093441/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1093441/answer",,,"http://data.parliament.uk/resources/1093441/answer",,,,,"27","Transport","Transport","2019-03-22","Department for Transport: Cybersecurity","1","House of Commons","To ask the Secretary of State for Transport, how many mandatory cyber security training sessions civil servants working in his Department are required to undertake.","false","Biography information for Jo Platt","Leigh","Jo Platt","235801"
"http://data.parliament.uk/resources/1093486","Department for Transport","false","2019-03-27","<p>The Driver and Vehicle Licensing Agency (DVLA) does not hold historic data on the number of people who have notified that they have insulin treated diabetes, only those whose licences were refused or revoked on that basis.</p><p> </p><p>The table below shows the number of drivers who have diabetes recorded on their driving record and have had their driving licence application refused or their driving licence revoked on medical grounds for any medical condition.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Revocation Group 1</p></td><td><p>Revocation Group 2</p></td></tr><tr><td><p>2010</p></td><td><p>1,504</p></td><td><p>498</p></td></tr><tr><td><p>2011</p></td><td><p>2,327</p></td><td><p>668</p></td></tr><tr><td><p>2012</p></td><td><p>2,476</p></td><td><p>639</p></td></tr><tr><td><p>2013</p></td><td><p>2,801</p></td><td><p>1,114</p></td></tr><tr><td><p>2014</p></td><td><p>2,957</p></td><td><p>1,318</p></td></tr><tr><td><p>2015</p></td><td><p>2,993</p></td><td><p>1,499</p></td></tr><tr><td><p>2016</p></td><td><p>2,912</p></td><td><p>1,765</p></td></tr><tr><td><p>2017</p></td><td><p>2,895</p></td><td><p>1,568</p></td></tr><tr><td><p>2018</p></td><td><p>2,023</p></td><td><p>1,562</p></td></tr><tr><td><p>2019 (to date)</p></td><td><p>326</p></td><td><p>269</p></td></tr></tbody></table><p> </p><p>Please note that there may be group 2 drivers who would have been refused or had a licence revoked for both group 1 and group 2 licences and therefore may be duplicated in the figures. In addition, as there are higher medical standards for group 2 licensing than for group 1, there will be a number of drivers who have been refused group 2 entitlement but permitted to retain group 1 entitlement.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","235780","2019-03-27T10:44:53.153Z",,"http://data.parliament.uk/resources/1093486/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1093486/answer",,,"http://data.parliament.uk/resources/1093486/answer",,,,,"27","Transport","Transport","2019-03-22","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, how many people have informed the DVLA that they have insulin-treated diabetes and a group (a) 1 or (b) 2 driving licence in each of the last 10 years.","false","Biography information for Ruth George","High Peak","Ruth George","235779"
