"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1047649","Department for Education","false","2019-02-01","<p>The department does not collect this level of detail on the reason why a child becomes looked-after.</p><p>The available information on the primary need of children starting to be looked-after is published annually in table C1 of the statistical release ‘Children looked-after in England including adoption: 2017 to 2018’ at: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. The category ‘Parental disability or illness’ includes children whose main category of need was due to the capacity of their parents to care for them being impaired by the parents’ disability, physical or mental illness or addictions.</p><p>We know that parental drug and alcohol related issues can be a common factor in families with children in need of help and protection. We are working to ensure that families receive the right help at the right time to promote the welfare and outcomes of children and enable them to stay together where it is safe to do so.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-01T10:59:06.933Z","http://data.parliament.uk/resources/1047649/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047649/answer",,,,,"60","Education","Education","2019-01-24","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many children were taken into care due to parental drug and alcohol related issues in 2017.","false","Biography information for David Simpson","Upper Bann","David Simpson","212341"
"http://data.parliament.uk/resources/1047654","Department for Education","false","2019-02-01","<p>​Every child, regardless of their background or family circumstances, deserves the opportunity to progress and succeed in school and beyond. Schools are responsible for ensuring that each of their pupils is engaged, challenged and has opportunity to achieve their full academic potential. The government’s ongoing education reforms have given headteachers considerable flexibility over their use of the funding allocated to their schools, as they are best placed to support and address the specific needs of their pupils – including those who are classed as having English as an additional language (EAL).</p><p>​We recognise that having a large intake of EAL pupils can present challenges for a school. Through the national funding formula (NFF) for schools, introduced in April 2018, state-funded schools attract funding for pupils with EAL who have been in the school system in England for up to 3 years. This funding equates to an additional £515 per primary school pupil and an additional £1,385 per secondary school pupil by the time the formula is fully implemented. Schools in which more than 10% of pupils joined mid-way through the school year also attract funding through the mobility factor in the NFF if their local authority uses this factor in their local formula. Furthermore, schools are also able to use their pupil premium funding to support pupils with EAL who are classed as disadvantaged, through having been eligible for free school meals at any point in the last 6 years, or through being looked after or previously in local authority care.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-01T11:11:40.623Z","http://data.parliament.uk/resources/1047654/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047654/answer",,,,,"60","Education","Education","2019-01-24","Children: English Language","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support children who are learning English as a second language.","false","Biography information for David Simpson","Upper Bann","David Simpson","212344"
"http://data.parliament.uk/resources/1047697","Department for Education","false","2019-02-01","<p>​For the period from July 2018 up to and including March 2020, the government has allocated a maximum of £18.5 million (rounded) for funding phases 1 and 2 of the National Assessment and Accreditation System (NAAS). This excludes piloting and set-up costs incurred prior to July 2018.</p><p>This is broken down as follows;</p><ul><li>£4.2 million for the operation, continuous improvement and evaluation of NAAS in phase 1.</li><li>£7.42 million for the operation, continuous improvement and evaluation of NAAS in phase 2.</li><li>£6.85 million grant funding for an additional 34 local authorities to join phase 2.</li></ul><p> </p><p>The cost per social worker of assessment under the NAAS varies according to the stage of development of the programme, the throughput of social workers in each local authority and the cost and capacity of a particular assessment venue. Therefore, at this stage we are not able to attribute a cost per social worker. The programme is being developed in an agile manner and through the first phases we have appointed an independent evaluator to collate financial and benefits data, the evidence from which will inform the future rollout approach.</p><p> </p><p>For national rollout of NAAS, delivery and cost modelling is currently underway and the cost per social worker will depend on the delivery model(s) selected. It is anticipated that a significant proportion of NAAS investment made during phase 1 and phase 2 will support future delivery of NAAS on a national basis.</p>","Stratford-on-Avon","Nadhim Zahawi","212382","2019-02-01T12:07:25.003Z","http://data.parliament.uk/resources/1047697/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047697/answer",,,,,"60","Education","Education","2019-01-24","Social Services: Training","1","House of Commons","To ask the Secretary of State for Education, how much funding her Department has allocated to phase (a) 1 and (b) 2 of the implementation of the National Assessment and Accreditation System.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212379"
"http://data.parliament.uk/resources/1047700","Department for Education","false","2019-02-01","<p>​For the period from July 2018 up to and including March 2020, the government has allocated a maximum of £18.5 million (rounded) for funding phases 1 and 2 of the National Assessment and Accreditation System (NAAS). This excludes piloting and set-up costs incurred prior to July 2018.</p><p>This is broken down as follows;</p><ul><li>£4.2 million for the operation, continuous improvement and evaluation of NAAS in phase 1.</li><li>£7.42 million for the operation, continuous improvement and evaluation of NAAS in phase 2.</li><li>£6.85 million grant funding for an additional 34 local authorities to join phase 2.</li></ul><p> </p><p>The cost per social worker of assessment under the NAAS varies according to the stage of development of the programme, the throughput of social workers in each local authority and the cost and capacity of a particular assessment venue. Therefore, at this stage we are not able to attribute a cost per social worker. The programme is being developed in an agile manner and through the first phases we have appointed an independent evaluator to collate financial and benefits data, the evidence from which will inform the future rollout approach.</p><p> </p><p>For national rollout of NAAS, delivery and cost modelling is currently underway and the cost per social worker will depend on the delivery model(s) selected. It is anticipated that a significant proportion of NAAS investment made during phase 1 and phase 2 will support future delivery of NAAS on a national basis.</p>","Stratford-on-Avon","Nadhim Zahawi","212379","2019-02-01T12:07:25.05Z","http://data.parliament.uk/resources/1047700/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047700/answer",,,,,"60","Education","Education","2019-01-24","Social Services: Training","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the cost per social worker of assessment under the National Assessment and Accreditation Scheme (a) including and (b) not including piloting and set-up costs.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212382"
"http://data.parliament.uk/resources/1047701","Department for Education","false","2019-01-30","<p>The Social Mobility Commission is planning to publish the ‘State of the nation 2018’ report in spring 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-30T16:56:14.143Z","http://data.parliament.uk/resources/1047701/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047701/answer",,,,,"60","Education","Education","2019-01-24","Social Mobility","1","House of Commons","To ask the Secretary of State for Education, when the State of the Nation 2018 report by the Social Mobility Commission will be published.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212383"
"http://data.parliament.uk/resources/1047702","Department for Education","false","2019-01-31","<p>Our delivery partner, the Anna Freud Centre, received over 50 applications from local areas wanting to take part in the programme. The selection process has now concluded, and the successful sites are working with the Anna Freud Centre on their individual plans to implement the pilot. We will make a public announcement on the sites shortly.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-31T12:30:54.577Z","http://data.parliament.uk/resources/1047702/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1047702/answer",,,,,"60","Education","Education","2019-01-24","Children in Care: Mental Health","1","House of Commons","To ask the Secretary of State for Education, what the status is of the 10 pilot programmes aimed at improving mental health assessments for children entering care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","212384"
"http://data.parliament.uk/resources/1045952","Department for Education","false","2019-01-30","<p>Local authorities are required under Section 251 of the Apprenticeships, Skills, Children and Learning Act (2009) to submit education and children’s social care budget and expenditure statements. This data is published in statistical releases annually:</p><ul><li>Budget is from Table 3 of: ‘Planned local authority and school expenditure: 2018 to 2019 financial year’: <a href="https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2018-to-2019-financial-year" target="_blank">https://www.gov.uk/government/statistics/planned-la-and-school-expenditure-2018-to-2019-financial-year</a>.</li><li>Outturn is from Table 7 of ‘Local authority and school expenditure: 2017 to 2018 financial year’: <a href="https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year" target="_blank">https://www.gov.uk/government/statistics/la-and-school-expenditure-2017-to-2018-financial-year</a>.</li></ul><p> </p><p>This data is published for all local authorities in statistical releases annually.</p><p>At Autumn Budget, my right hon. Friend the Chancellor of the Exchequer announced an extra £410 million next year for social care, including children’s services, along with £84 million over 5 years to support up to 20 local authorities to improve their social work practice. This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>The government will continue to work closely with the sector to consider long-term children’s services funding as part of the 2019 Spending Review, when the government will set out its long-term spending approach.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-30T13:25:21.673Z","http://data.parliament.uk/resources/1045952/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1045952/answer",,,,,"60","Education","Education","2019-01-23","Social Services: North West","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the amount local authorities in (a) Greater Manchester and (b) the North West overspent on children’s services in 2017-18; and whether he plans to provide additional funding for local authority run children's services.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","211365"
"http://data.parliament.uk/resources/1046838","Department for Education","false","2019-01-28","<p>We want to make the system easier to navigate for young people considering technical and vocational routes, as we committed to in the government's manifesto. We are still considering the feasibility of a centralised portal for further education. We have conducted extensive research with over 2,000 young people, colleges and career advisers. We will make final decisions on this in the context of our reforms to apprenticeships and the introduction of T levels.</p><p>We have already introduced functionality that allows levy-paying employers to advertise their own vacancies on the apprenticeship service. The Find an Apprenticeship website is accessed by thousands of would-be apprentices, their teachers and parents. Employers that do not pay the levy can continue to advertise their vacancies by contacting the national contact centre or working with their training provider. We will continue to develop this in future, informed by our engagement with employers and their feedback on the service.</p><p>​The National Apprenticeship Service and UCAS have developed a higher and degree apprenticeships ‘vacancy finder’ to consolidate many of these opportunities into one place. In November, we published thousands of vacancies from various employers starting in 2019.</p>","Guildford","Anne Milton",,"2019-01-28T16:37:48.32Z","http://data.parliament.uk/resources/1046838/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1046838/answer",,,,,"60","Education","Education","2019-01-23","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the cost to the public purse of the creation of a UCAS-style portal for apprenticeships.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211639"
"http://data.parliament.uk/resources/1046845","Department for Education","false","2019-01-29","<p>The government supports the right of parents to educate their children at home, and many families do this well, taking on a very significant responsibility in doing so. Local authorities are responsible for identifying any children who are not receiving a suitable education and taking steps to remedy that situation, if necessary, by enforcing school attendance.</p><p>We want to make sure that every child receives a good education. In some cases, the government is concerned about the quality of education which some children are receiving at home, especially in the context of the increasing numbers of children who are being removed from school to be educated at home.</p><p>As a result, the government consulted in 2018 on revised guidance for local authorities and parents on home education. The finalised versions of this guidance will be published shortly. At the same time, a call for evidence on the issues of registration and monitoring of children educated at home, and support for home educating families, was held, and a government response document setting out proposed next steps will also be published soon.</p>","Guildford","Anne Milton",,"2019-01-29T17:01:36.84Z","http://data.parliament.uk/resources/1046845/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1046845/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1046845/answer/previousversion/97796","Biography information for Anne Milton","60","Education","Education","2019-01-23","Home Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that children in home education placements have a high standard of education and care.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","211799"
"http://data.parliament.uk/resources/1046846","Department for Education","false","2019-02-01","<p>The Government’s top priority is to ensure that teaching continues to be an attractive and fulfilling profession. A pay rise is being delivered of up to 3.5% for classroom teachers on the main pay range, 2% for those on the upper pay range and 1.5% for those in leadership positions. This is being supported by a Teachers' Pay Grant of over £500 million covering the difference between the first 1% that schools would have been anticipating under the previous public sector pay cap and the 2018 award. <br> <br> A range of measures have been put in place, including generous bursaries, worth up to £26,000 for priority subjects, to encourage trainees to key subjects such as languages and physics. New financial incentives for priority subject teachers are also being tested. These include early career payments for new mathematics teachers and a student loan reimbursement scheme for languages and science teachers.</p><p><br> On 28 January 2019 the Teacher Recruitment and Retention Strategy was launched which outlines four key areas for reform and investment. These are: creating the right climate for leaders to establish supportive school cultures; transforming support for early career teachers; building a career offer that remains attractive to teachers as their careers and lives develop and; making it easier for people to become teachers.</p><p>Designed collaboratively with the sector, the centrepiece of the strategy is the Early Career Framework, which will underpin a fully funded, 2 year package of structured support for all early career teachers linked to the best available research evidence. The strategy can be found here: <a href="https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy" target="_blank">https://www.gov.uk/government/publications/teacher-recruitment-and-retention-strategy</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-01T11:21:32.26Z","http://data.parliament.uk/resources/1046846/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1046846/answer",,,,,"60","Education","Education","2019-01-23","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what recent steps his Department has taken to increase the number of people entering the teaching profession.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","211672"
