"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464114","Department for Levelling Up, Housing and Communities","false","2022-05-25","<p>UK electoral law sets out a stringent regime of donations controls that bans foreign donations. Individuals must be on the UK electoral roll to make political donations; in the case of companies, they must be UK-registered and properly carrying on business in the UK. There is only a very limited exception to this, whereby for political parties registered in Northern Ireland, permissible donors also include Irish sources provided they meet prescribed conditions. The Government is strengthening the corporate transparency regime, which will support the donations regime. The Elections Act 2022 further closes potential loopholes on foreign spending.</p><p>By contrast, the (Labour-led) Welsh Government and (SNP-led) Scottish Government have facilitated donations by foreign citizens in British politics, by extending the devolved franchise to all foreign nationals living in Wales and Scotland respectively.</p>","Harborough","Neil O'Brien","2022-05-25T10:58:09.5Z","http://data.parliament.uk/resources/1464114/answer","Biography information for Neil O'Brien","http://data.parliament.uk/resources/1464114/answer","Harborough","Neil O'Brien","http://data.parliament.uk/resources/1464114/answer/previousversion/2269","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-18","Political Parties: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that funding of UK political parties does not come from foreign citizens.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","4513"
"http://data.parliament.uk/resources/1464115","Department for Business, Energy and Industrial Strategy","false","2022-05-23","<p>The Department has not undertaken an assessment of figures for these specific areas.</p><p> </p><p>The Government recognises the impact rising energy prices is having on consumers and has put in place a package of support worth £9.1 billion to help domestic energy customers with the cost of living and rising energy bills.</p><p> </p><p>The Government also has policies in place to ensure protection for consumers who struggle to pay their energy bills. Last year, we introduced the ‘Breathing Space’ scheme, which aims to address consumers’ ability to tackle debt and offers legal protections from creditors for 60 days.</p>","Chelsea and Fulham","Greg Hands","2022-05-23T15:44:24.09Z","http://data.parliament.uk/resources/1464115/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1464115/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-18","Energy: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the impact of the increases in the cost of living on the number of households in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England that have fallen into arrears with their energy supplier.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","4590"
"http://data.parliament.uk/resources/1464116","Department for Environment, Food and Rural Affairs","false","2022-05-23","<p>All water companies offer WaterSure and social tariffs to help reduce bills for households who struggle to pay their bills in full. Water companies also offer a range of financial support measures to assist households to better manage their budgets and provide flexible payments including payment holidays, payment matching, benefit entitlement checks and money/debt advice referral arrangements. The Government expects water companies to continue to actively engage with households and inform them of support measures they offer. The Consumer Council for Water (CCW) works with water companies and Defra to monitor the uptake of affordability measures.</p><p>My officials are working with CCW, Ofwat, charities and water companies to explore the recommendations from CCW's Affordability Review, to further support households who are struggling to pay their water bills.</p>","Taunton Deane","Rebecca Pow","2022-05-23T06:33:36.463Z","http://data.parliament.uk/resources/1464116/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1464116/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-18","Water Charges: Arrears","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the impact of the increases in the cost of living on the number of households in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England that have fallen into arrears with their water supplier.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","4591"
"http://data.parliament.uk/resources/1464117","Ministry of Justice","false","2022-05-27","<p>The table below shows figures for the number and cost of contingent labour (agency staff) working in the Probation Service between April 2021 and March 2022. The total cost and numbers relate to the National Probation Service from 01 April 2021 to 26 June 2021, and then for the Probation Service thereafter.</p><p>It has been broken down by the number of Operational and admin/clerical agency staff workers. It should be noted that the figures have been drawn from administrative IT systems which, as with any large-scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Probation England, Wales and Probation Reform Programme</p><table><tbody><tr><td><p> </p></td><td><p>FY 2021-22</p></td><td><p>Number of Agency Staff</p></td></tr><tr><td><p>Operational Agency Staff</p></td><td><p>£23,069,614</p></td><td><p>734</p></td></tr><tr><td><p>Admin/Clerical Agency Staff</p></td><td><p>£6,020,447</p></td><td><p>541</p></td></tr></tbody></table><p>The Probation Service is actively recruiting to all vacancies. The Probation Service has recruited an additional 1,007 against a target of 1,000 trainee Probation Officers in 2020-21, and an additional 1,518 against a target of 1,500 in 2021/22. A further 1,500 trainees will be recruited in 2022/23 in order to reduce the use of agency staff.</p>","Louth and Horncastle","Victoria Atkins","2022-05-27T15:36:03.967Z","http://data.parliament.uk/resources/1464117/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1464117/answer",,,,,"54","Justice","Justice","2022-05-18","Probation Service: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, what the (a) number and (b) cost of agency staff working in the Probation Service was in the most recent period for which data is available.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","4661"
"http://data.parliament.uk/resources/1464118","Treasury","false","2022-05-23","<p>Ministers and officials meet regularly with industry, trade bodies, and regulators to understand their policies and the impact of the increased cost of living on mortgage borrowers.</p><p> </p><p>Bank of England data published on 8 March 2022 shows that arrears levels remain low, with the proportion of total mortgage loan balances with arrears at 0.84%, the lowest since recording began in 2007.</p><p> </p><p>The Government understands the pressures households face in the current cost of living context. These are global challenges, but the Government is providing support worth over £22 billion in 2022-23 to help households with these pressures, including providing millions of households with up to £350 to help with rising energy bills.</p><p> </p><p>The Government is also continuing its efforts to support mortgage borrowers. For example, the Government offers Support for Mortgage Interest (SMI) loans to homeowners in receipt of an income-related benefit to help prevent repossession. The Government also aims to help people avoid repossession through protection in the courts under the Mortgage Pre-Action Protocol which makes it clear that repossession must always be the last resort for lenders. Any borrowers worried about their mortgage payments should make early contact with their lender to discuss the forbearance options available to them.</p><p> </p>","Salisbury","John Glen","2022-05-23T13:23:54.443Z","http://data.parliament.uk/resources/1464118/answer","Biography information for John Glen","http://data.parliament.uk/resources/1464118/answer",,,,,"14","Treasury","Treasury","2022-05-18","Mortgages: Arrears","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the impact of the increases in the cost of living on the number of households in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England that have fallen into arrears with their mortgage provider.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","4592"
"http://data.parliament.uk/resources/1464119","Treasury","false","2022-05-23","<p>The government has published a breakdown of what is included in the £22 billion support package for the cost of living crisis, which can be found here: <a href="https://www.gov.uk/government/publications/government-support-for-the-cost-of-living-factsheet/government-support-for-the-cost-of-living-factsheet" target="_blank">https://www.gov.uk/government/publications/government-support-for-the-cost-of-living-factsheet/government-support-for-the-cost-of-living-factsheet</a>.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2022-05-23T16:25:48.603Z","http://data.parliament.uk/resources/1464119/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1464119/answer",,,,,"14","Treasury","Treasury","2022-05-18","Cost of Living","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish a breakdown of how the Government's £22 million support package will be spent in response to the rising cost of living.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4609"
"http://data.parliament.uk/resources/1464120","Home Office","false","2022-06-01","<p>These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost. This is because we only hold operational data and it would need manual analysis and reporting.</p>","Torbay","Kevin Foster","2022-06-01T16:26:35.913Z","http://data.parliament.uk/resources/1464120/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1464120/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464120/answer/previousversion/3534","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-18","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 March 2022 to Question 371, what proportion of Section 95 applications are resolved within the target time periods set out in that answer, in the most recent period for which data is available.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","4640"
"http://data.parliament.uk/resources/1464121","Department of Health and Social Care","false","2022-05-23","<p>The health disparities white paper will review the factors which affect people’s health and how health inequalities can be addressed. The specific policy content of the white paper will be confirmed in due course. In addition, the Health Promotion Taskforce has been established to co-ordinate cross-Government efforts to improve the nation’s health.</p><p> </p>","Erewash","Maggie Throup","2022-05-23T09:54:24.777Z","http://data.parliament.uk/resources/1464121/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464121/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Health: Disadvantaged","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Health Disparities White Paper will commit to cross-government action on the social determinants on health.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4490"
"http://data.parliament.uk/resources/1464122","Department of Health and Social Care","false","2022-05-23","<p>As a Cabinet Committee, the Health Promotion Taskforce can take collective decisions in areas which are determinants of health beyond the remit of Department to reduce health disparities.</p>","Erewash","Maggie Throup","2022-05-23T16:06:34.643Z","http://data.parliament.uk/resources/1464122/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464122/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Health Promotion Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Health Promotion Taskforce will be given a remit to act outside of the Department of Health and Social Care.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4491"
"http://data.parliament.uk/resources/1464123","Department of Health and Social Care","false","2022-05-23","<p>The Health Promotion Taskforce is a Cabinet Committee. It is a long-established precedent that information about the discussions in Cabinet and its Committees is not shared publicly. Any actions agreed by the Taskforce will be announced in due course.</p>","Erewash","Maggie Throup","2022-05-23T16:15:49.227Z","http://data.parliament.uk/resources/1464123/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464123/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-18","Health Promotion Taskforce","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Health Promotion Taskforce will publish its progress on plans to tackle health inequalities.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","4492"
