"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092076","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The Government is aware that the NHBC has currently accepted 7 warranty claims for buildings with unsafe Aluminium Composite Material cladding in England and Wales. A number of these claims include multiple buildings. Further claims are still being considered.</p>","North West Hampshire","Kit Malthouse",,"2019-03-25T17:52:14.147Z","http://data.parliament.uk/resources/1092076/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092076/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092076/answer/previousversion/109905","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many developments and blocks identified as having ACM cladding have been subject to a full settlement under the NHBC buildings warranty scheme so that the remediation work will be covered by that scheme.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234773"
"http://data.parliament.uk/resources/1092077","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>MHCLG estimate there are approximately 16,600 dwellings in the 163 private residential blocks with Aluminium Composite Material cladding systems unlikely to meet Building Regulations which are yet to be remediated.</p>","North West Hampshire","Kit Malthouse",,"2019-03-25T17:52:41.997Z","http://data.parliament.uk/resources/1092077/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092077/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092077/answer/previousversion/109906","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,what estimate he has made of the number of flats in the 163 private residential blocks with ACM cladding that are still awaiting remediation.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","234774"
"http://data.parliament.uk/resources/1092113","Ministry of Housing, Communities and Local Government","false","2019-03-27","<p>The screening programme set up after the Grenfell fire tragedy was focussed on identifying and the types of aluminium composite materials received. 1,421 samples of other materials were also submitted but these were not suitable for the screening tests. A detailed explanation of the screening tests is set out in this note published in June 2017. <a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a>.</p><p>The non-Aluminuim Composite Materials (ACM) samples were catalogued but it is not possible given their size and condition to reliably identify and classify each sample. These samples would not provide reliable or representative indication of the materials currently present on the existing building stock, this is because only those buildings with ACM cladding systems were asked to submit samples.</p><p>I refer also to my answer of 24 January to question UIN 210599.</p>","North West Hampshire","Kit Malthouse",,"2019-03-27T12:21:55.637Z","http://data.parliament.uk/resources/1092113/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092113/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092113/answer/previousversion/109900","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 18 March 2019 to Question 232023 and the Answer of 4 February 2019 to Question 214563 on Buildings: Insulation, whether his Department has analysed the non-Aluminium Composite Material samples held at the Building Research Establishment to establish how many are High Pressure Laminate-B with stonewool.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234718"
"http://data.parliament.uk/resources/1092117","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>Samples for testing are being obtained through a range of sources depending on their availability.</p>","North West Hampshire","Kit Malthouse","234785","2019-03-25T17:54:16.88Z","http://data.parliament.uk/resources/1092117/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092117/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092117/answer/previousversion/109907","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 4 February 2019 to Question 214560 on Buildings: Insulation, whether his Department plans to source material samples for the non-Aluminium Composite Material testing programme from the open market or if the material samples will be procured directly from manufacturers.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234784"
"http://data.parliament.uk/resources/1092118","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>Samples for testing are being obtained through a range of sources depending on their availability.</p>","North West Hampshire","Kit Malthouse","234784","2019-03-25T17:54:16.927Z","http://data.parliament.uk/resources/1092118/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092118/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1092118/answer/previousversion/109910","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 11 March 2019 to Question 229147 on Buildings: Insulation, whether his Department plans to source samples of High Pressure Laminate cladding and stonewool insulation from the open market or directly procure the material samples from manufacturers.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234785"
"http://data.parliament.uk/resources/1092186","Ministry of Housing, Communities and Local Government","false","2019-03-25","<p>The Department does not hold information on the number of consultants hired in any one year as this work is often commissioned as part of an outcomes- based contract to ensure value for money.</p><p>The amount spent on consultants each year since 2016 is published in the Department Annual Report and Accounts on page 55 under Expenditure on Consultancy and Temporary Staff at the website below:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727588/MHCLG_ARA_2017_18_WEB_Accessible.pdf</a>.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2019-03-25T17:11:56.78Z","http://data.parliament.uk/resources/1092186/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1092186/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Ministry of Housing, Communities and Local Government: Consultants","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many consultants his Department has hired since 2016; and what the cost of that hiring was to the public purse.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234809"
"http://data.parliament.uk/resources/1092203","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In the revised National Planning Policy Framework, published in July 2018, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. The number of authorities with detailed planning guidance on the provision of specialist housing for older people is not recorded.</p><p>We will publish further planning guidance, to assist councils to put these policies in place, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement in relation to the guidance, including discussions with a range of local authorities, charities and house builder representatives to identify and discuss the key issues. We will publish the guidance in due course.</p>","North West Hampshire","Kit Malthouse","234645 ; 234646 ; 234831","2019-03-28T13:40:13.33Z","http://data.parliament.uk/resources/1092203/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092203/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to issue guidance to local authorities on the provision of specialist housing for older people as required under the Neighbourhood Planning Act 2017.","false","Biography information for Damian Green","Ashford","Damian Green","234644"
"http://data.parliament.uk/resources/1092204","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In the revised National Planning Policy Framework, published in July 2018, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. The number of authorities with detailed planning guidance on the provision of specialist housing for older people is not recorded.</p><p>We will publish further planning guidance, to assist councils to put these policies in place, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement in relation to the guidance, including discussions with a range of local authorities, charities and house builder representatives to identify and discuss the key issues. We will publish the guidance in due course.</p>","North West Hampshire","Kit Malthouse","234644 ; 234646 ; 234831","2019-03-28T13:40:13.267Z","http://data.parliament.uk/resources/1092204/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092204/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what consultation the Department has undertaken with providers of specialist housing for older people to inform the forthcoming Ministerial guidance in this area.","false","Biography information for Damian Green","Ashford","Damian Green","234645"
"http://data.parliament.uk/resources/1092205","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In the revised National Planning Policy Framework, published in July 2018, we strengthened policy to create a clear expectation that all local authorities have policies in place for addressing the housing needs of older people. The number of authorities with detailed planning guidance on the provision of specialist housing for older people is not recorded.</p><p>We will publish further planning guidance, to assist councils to put these policies in place, in accordance with the Neighbourhood Planning Act commitment. We have undertaken extensive engagement in relation to the guidance, including discussions with a range of local authorities, charities and house builder representatives to identify and discuss the key issues. We will publish the guidance in due course.</p>","North West Hampshire","Kit Malthouse","234644 ; 234645 ; 234831","2019-03-28T13:40:13.363Z","http://data.parliament.uk/resources/1092205/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092205/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many planning authorities have detailed planning guidance in place for the provision of specialist housing for older people.","false","Biography information for Damian Green","Ashford","Damian Green","234646"
"http://data.parliament.uk/resources/1092206","Ministry of Housing, Communities and Local Government","false","2019-03-28","<p>In December 2018, Government announced the 2019-20 New Homes Bonus allocations due to be paid over next 4 years. Consideration about the overall quantum of funding available to the local government sector will be a matter for the next spending review, but Government remains fully committed to incentivising housing growth to benefit everyone and will consult widely with local authorities on how best to reward delivery most effectively.</p>","North West Hampshire","Kit Malthouse",,"2019-03-28T13:40:37.683Z","http://data.parliament.uk/resources/1092206/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1092206/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-20","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to use the successor scheme to the New Homes Bonus to incentivise the provision of specialist housing with care for older people; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","234647"
