"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133821","Ministry of Defence","false","2019-06-28","<p>The British Armed Forces provided the Bahrain Royal Guard with physical training instruction in 2018, and close protection and military annual training tests (medical and basic life support) training in 2019.</p>","Earl Howe","2019-06-28T13:19:00.583Z","http://data.parliament.uk/resources/1133821/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1133821/answer",,,"11","Defence","Defence","2019-06-20","Bahrain: Military Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 June (HL15900), whether the British Armed Forces have provided training to the Royal Guard of Bahrain at any time over the past three years; if so, on what dates the training was delivered; and what was the purpose of any such training.","false","Biography information for Lord Scriven","Lord Scriven","HL16572"
"http://data.parliament.uk/resources/1133823","Department for Education","false","2019-06-28","<p>Vice chancellor salaries must be justifiable and should not be excessive.‎ The process for setting pay must be transparent. The government agrees with the recommendation made by the Committee of University Chairs (CUC) in its senior staff remuneration code that vice chancellors should not sit on the committee that sets their pay.</p><p> </p><p>The government set up the regulator, the Office for Students (OfS), to regulate the higher education sector and to ensure the sector is delivering real value for money. The OfS has said that universities should, as a minimum, be following the CUC senior staff remuneration code. Where issues with senior staff pay lead to concerns, the OfS has the power to carry out independent reviews to ensure that a provider’s governance arrangements are fit for purpose.</p><p> </p>","Viscount Younger of Leckie","2019-06-28T13:18:33.053Z","http://data.parliament.uk/resources/1133823/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1133823/answer",,,"60","Education","Education","2019-06-20","Universities: Pay","2","House of Lords","To ask Her Majesty's Government what assessment, if any, they have made of the effect of Vice Chancellors being present at meetings of universities' remuneration committees.","false","Biography information for Lord Storey","Lord Storey","HL16574"
"http://data.parliament.uk/resources/1133479","Ministry of Defence","false","2019-06-28","<p>It is confirmed that both the Service Delivery Wrap and the Global Interconnect Network form part of the ongoing SKYNET 6 Acquisition Programme.</p>","Earl Howe","2019-06-28T13:18:43.407Z","http://data.parliament.uk/resources/1133479/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1133479/answer",,,"11","Defence","Defence","2019-06-19","Skynet: Procurement","2","House of Lords","To ask Her Majesty's Government whether (1) the Service Delivery Wrap, and (2) the Global Interconnect Network, still form part of the Skynet acquisition and tender process.","false","Biography information for Lord Robathan","Lord Robathan","HL16514"
"http://data.parliament.uk/resources/1133485","Department for Education","false","2019-06-28","<p>The government is currently considering the application of pupil premium plus to children adopted from care outside England and Wales and have not set a timetable for any changes. However, this should not prevent schools from providing full support to these children now, including, for example, the expertise of both designated teacher and virtual school heads, whose duties to promote the educational attainment of previously looked-after children include children adopted from care from abroad.</p><p><strong><br> </strong></p>","Lord Agnew of Oulton","2019-06-28T11:41:25.367Z","http://data.parliament.uk/resources/1133485/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1133485/answer",,,"60","Education","Education","2019-06-19","Pupil Premium: Intercountry Adoption","2","House of Lords","To ask Her Majesty's Government what plans they have to change the eligibility for Pupil Premium Plus funding to include children adopted from overseas.","false","Biography information for Baroness Walmsley","Baroness Walmsley","HL16520"
"http://data.parliament.uk/resources/1133032","Department for International Trade","false","2019-06-28","<p>The Government has been consistently clear that it is committed to negotiating an ambitious free trade agreement with the US that maintains our high standards for businesses, workers and consumers.</p><p> </p><p>It is too early to say exactly what would be covered in any future UK-US deal. However, we will continue to ensure that decisions about how public services and outcomes are delivered for UK citizens are made by UK governments, not our trade partners.</p>","Viscount Younger of Leckie","2019-06-28T11:40:09.367Z","http://data.parliament.uk/resources/1133032/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1133032/answer",,,"202","International Trade","International Trade","2019-06-18","Trade Agreements: USA","2","House of Lords","To ask Her Majesty's Government what plans they have to include tendering contracts for prisons and probation services to American providers in any post-Brexit trade agreement with the government of the US.","false","Biography information for Lord Beecham","Lord Beecham","HL16450"
"http://data.parliament.uk/resources/1132623","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The BBC is responsible for the cost and the administration of the over 75 licence fee concession from June 2020, including data protection compliance.</p><p><strong> </strong></p><p>The BBC proposes to operate a self-verification model for the over 75 licence fee concession from June 2020, with those who consider themselves eligible responsible for sharing evidence of their entitlement directly with the BBC.</p><p><strong> </strong></p><p>However, any necessary changes should be as easy to understand as possible and we look forward to hearing more about the detailed plans for communicating and implementing this change from the BBC.</p><p> </p>","Lord Ashton of Hyde","2019-06-28T13:19:28.977Z","http://data.parliament.uk/resources/1132623/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1132623/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government what measures are in place for the BBC to receive information about those in receipt of Pension Credit; and whether they are satisfied that any such measures comply with the General Data Protection Regulation.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16401"
"http://data.parliament.uk/resources/1132624","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The decision on the future of the free TV licence fee concession is entirely a matter for the BBC. In the 2015 funding settlement, we agreed that responsibility for the concession would transfer to the BBC in June 2020. The agreement became part of the Digital Economy Act 2017, discussed and passed by the House, and enshrined in the new Royal Charter in 2017. Both the Act and the Royal Charter are already in the public domain.</p><p> </p><p>The BBC conducted an extensive public consultation with over 190,000 responses, before coming to a view that only those aged 75 and above and in receipt of pension credit will continue to receive a free television licence.</p><p> </p><p>The Secretary of State expressed disappointment with the BBC for taking the most narrowly focused reform option despite receiving its highest ever level of licence fee funding. We have asked the BBC to do more to help the most vulnerable groups affected by the decision.</p><p> </p><p>Enforcement of the licence fee is also a matter for the BBC. But we have asked the BBC to consider among its measures of support for vulnerable groups, those which might alleviate concerns around enforcement among the over 75s.</p>","Lord Ashton of Hyde","2019-06-28T13:45:35.167Z","http://data.parliament.uk/resources/1132624/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1132624/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government whether they will publish details of the agreement reached with the BBC about the TV licence fee arrangements for those who are 75 or over, in particular how the agreement will be enforced.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16402"
"http://data.parliament.uk/resources/1132625","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The decision on the future of the free TV licence fee concession is entirely a matter for the BBC. In the 2015 funding settlement, we agreed that responsibility for the concession would transfer to the BBC in June 2020. The agreement became part of the Digital Economy Act 2017, discussed and passed by the House, and enshrined in the new Royal Charter in 2017. Both the Act and the Royal Charter are already in the public domain.</p><p> </p><p>The BBC conducted an extensive public consultation with over 190,000 responses, before coming to a view that only those aged 75 and above and in receipt of pension credit will continue to receive a free television licence.</p><p> </p><p>The Secretary of State expressed disappointment with the BBC for taking the most narrowly focused reform option despite receiving its highest ever level of licence fee funding. We have asked the BBC to do more to help the most vulnerable groups affected by the decision.</p><p> </p><p>Enforcement of the licence fee is also a matter for the BBC. But we have asked the BBC to consider among its measures of support for vulnerable groups, those which might alleviate concerns around enforcement among the over 75s.</p>","Lord Ashton of Hyde","2019-06-28T13:46:54.783Z","http://data.parliament.uk/resources/1132625/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1132625/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Television Licences: Older People","2","House of Lords","To ask Her Majesty's Government how they intend to enforce the proposed new licence fee arrangement for those aged 75 or over, in the event of non-payment.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16403"
"http://data.parliament.uk/resources/1132647","Department for Digital, Culture, Media and Sport","false","2019-06-28","<p>The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have engaged the Law Commission on a second phase of their review of abusive and offensive online communications. This will begin in July 2019 and will build on the analysis undertaken for the Scoping Report.</p><p>In Phase 2, the Law Commission will review existing communications offences to establish whether the law is fit for purpose, and make specific recommendations about options for reform in this area. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law.</p><p>The Law Commission will also look at the criminal law around the non-consensual taking and sharing of intimate images. The review will look at existing offences and identify whether there are any gaps in the scope of the protection already offered to victims, making recommendations to ensure that the criminal law provides consistent and effective protection against the creation and sharing of intimate images without consent.</p>","Lord Ashton of Hyde","2019-06-28T11:40:45.893Z","http://data.parliament.uk/resources/1132647/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1132647/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-17","Internet: Hate Crime","2","House of Lords","To ask Her Majesty's Government what progress they have made, further to the Law Commission’s Scoping Report on Abusive and Offensive Online Communications published on 1 November 2018, to improve the current criminal law concerning abusive and offensive online communications, in order to tackle online abuse more effectively.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL16425"
"http://data.parliament.uk/resources/1132666","Cabinet Office","false","2019-06-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p>Dear Viscount Waverley,</p><p><br>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the percentage breakdown of public sector employees is by (1) gender, and (2) ethnicity for each region of the United Kingdom (HL164444).</p><p><br>Estimates of employees by sector of employment are available from the Annual Population Survey (APS), a household survey of people in the UK. In the APS, the distinction between public and private sector is based on respondents’ views about the organisation for which they work. This may differ from how we would classify them for the headline measure of public sector employment. The APS also collects information regarding respondents’ sex and ethnicity.</p><p> </p><p>Table 1 contains estimates of the percentage of public sector employees broken down by sex within each region. Table 2 contains estimates of the percentage of public sector employees broken down by ethnicity within each region. Both breakdowns use APS data for April 2018 to March 2019, the latest period for which data are available.</p><p>As the data are quite extensive, copy of both tables have been placed in the House of Commons Library.</p><p><br>Yours sincerely,</p><p><br><strong>John Pullinger</strong></p>","Lord Young of Cookham","2019-06-28T13:49:32.047Z","http://data.parliament.uk/resources/1132666/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1132666/answer","HL16444 - Table.xlsx","UKSA Final Response","53","Cabinet Office","Cabinet Office","2019-06-17","Public Sector: Employment","2","House of Lords","To ask Her Majesty's Government, what is the percentage breakdown of public sector employees by (1) gender, and (2) ethnicity, for each region of the United Kingdom.","false","Biography information for Viscount Waverley","Viscount Waverley","HL16444"
