"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79771","Foreign and Commonwealth Office","false","2014-08-18","<p>The normal criteria for recognition of a nation or state are set out in the Written Answer by the then Parliamentary Under-Secretary for Foreign and Commonwealth Affairs on 16 November 1989, House of Commons Hansard Official Report, Column 494, noted below for ease of reference:</p><p>“The normal criteria that we apply for recognition as a state are that it should have, and seem likely to continue to have, a clearly defined territory with a population, a Government who are able of themselves to exercise effective control of that territory, and independence in their external relations. Other factors, including some United Nations resolutions, may also be relevant.”</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-08-18T09:58:24.5336211Z","http://data.parliament.uk/resources/79771/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/79771/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Sovereignty","2","House of Lords","To ask Her Majesty’s Government what is their definition of a nation.","false","Biography information for Lord Laird","Lord Laird","HL1660"
"http://data.parliament.uk/resources/79772","Department for Culture Media and Sport","false","2014-10-13","<p><strong>Planning for the commemoration, in 2015, of the 200th anniversary of the Battle of Waterloo is being carried out by Waterloo 200, an umbrella organisation </strong><strong>approved and supported by Government</strong><strong> which is overseeing the anniversary. More information can be found on its website at the following link: </strong><a href="http://www.waterloo200.org/" target="_blank"><strong>www.waterloo200.org</strong></a><strong>. In the June 2013 budget, the Chancellor announced that funding of £1m will be allocated to restore the site of the battle. </strong></p><p><strong> </strong></p><p><strong>In October 2013, we also announced that at least £10m will be made available by the Heritage Lottery Fund over the next four years to fund projects marking some of the UK’s most important anniversaries and commemorative events, including the bicentenary of the Battle of Waterloo.</strong></p>","Lord Gardiner of Kimble",,"2014-10-13T13:02:48.6620735Z","http://data.parliament.uk/resources/79772/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/79772/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-30","Battle of Waterloo","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage country-wide celebrations of the two hundredth anniversary of the Battle of Waterloo.","false","Biography information for Lord Laird","Lord Laird","HL1661"
"http://data.parliament.uk/resources/79773","Foreign and Commonwealth Office","false","2014-08-18","<p>The definition of a war crime is set out in the International Criminal Court Act 2001, section 50 and Schedule 8 (which sets out the terms of Article 8.2 of the Statute of the International Criminal Court).</p><p> </p><p> </p><p> </p>","Baroness Anelay of St Johns",,"2014-08-18T09:58:51.1011929Z","http://data.parliament.uk/resources/79773/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/79773/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","War Crimes","2","House of Lords","To ask Her Majesty’s Government what is their definition of a war crime.","false","Biography information for Lord Laird","Lord Laird","HL1662"
"http://data.parliament.uk/resources/79774","Cabinet Office","false","2014-08-18","<p>It has been a long-standing practice of successive governments not to disclose in advance the location of Cabinet meetings. However the Noble Peer will recall that Cabinet was last held in Cardiff in July 2011.</p>","Baroness Northover",,"2014-08-18T09:42:50.4439376Z","http://data.parliament.uk/resources/79774/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79774/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-30","Cabinet","2","House of Lords","To ask Her Majesty’s Government, following the meeting of the Cabinet in Aberdeen on 24 February, whether they have any plans to hold Cabinet meetings in Wales and Northern Ireland.","false","Biography information for Lord Rogan","Lord Rogan","HL1663"
"http://data.parliament.uk/resources/79775","HM Treasury","false","2014-08-11","<p>Section 1 of the Value Added Tax Act 1994 determines that value added tax should be charged on a supply of goods or services. Section 2 of the same Act sets the standard rate at 20%. Repairs and maintenance of all buildings fall into this standard rate.</p><p>The Chancellor keeps all taxes under review.</p>","Lord Deighton",,"2014-08-11T11:57:21.1829254Z","http://data.parliament.uk/resources/79775/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79775/answer",,,"14","Treasury","CaTreasury","2014-07-30","VAT","2","House of Lords","To ask Her Majesty’s Government what are the current regulations with regard to the levying of value added tax on repairs and maintenance of old and listed buildings; and whether there are any plans to review or change such regulations.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL1664"
"http://data.parliament.uk/resources/79776","Department of Health","false","2014-08-18","<p>The national Quality and Outcomes Framework (QOF) is a voluntary incentive scheme that provides additional reward to general practitioner (GP) practices for how well they care for patients based on performance against a number of agreed indicators. Each indicator is worth a maximum number of points and GP practices are then rewarded financially on the number of points they achieve. All GP practices can choose to take part in QOF and the majority choose to do so.</p><p> </p><p>NHS Employers publish detailed guidance on the QOF. A copy of this guidance has been placed in the Library.</p><p> </p>","Earl Howe",,"2014-08-18T10:07:43.7951071Z","http://data.parliament.uk/resources/79776/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/79776/answer","HL1665 - Lib Doc.pdf","GUIDANCE FOR GMS CONTRACT 2014/15","17","Health","Health","2014-07-30","General Practitioners","2","House of Lords","To ask Her Majesty’s Government what categories of Quality and Outcomes Framework payments are available to general practitioner practices.","false","Biography information for Baroness Browning","Baroness Browning","HL1665"
"http://data.parliament.uk/resources/79777","Cabinet Office","false","2014-08-18","<p>The Ministerial Code provides guidance to Ministers on their accountability to Parliament.</p><p> </p>","Baroness Northover",,"2014-08-18T09:41:50.3780229Z","http://data.parliament.uk/resources/79777/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79777/answer",,,"53","Cabinet Office","Cabinet Office","2014-07-30","Ministers: Conduct","2","House of Lords","To ask Her Majesty’s Government whether it is their policy that ministers speaking from the despatch box in their capacity as ministers should not express personal opinions in conflict with Government policy; if so, how that policy is enforced; and, if not, whether they intend to introduce such a policy.","false","Biography information for Lord Tebbit","Lord Tebbit","HL1666"
"http://data.parliament.uk/resources/79778","HM Treasury","false","2014-08-11","<p>The Government position has been consistent: our priority has been to reduce the deficit and ensure a secure economic future for the whole of the UK.</p><p> </p><p>We have also been clear that no significant changes to the Barnett Formula are in prospect.</p>","Lord Deighton",,"2014-08-11T12:03:32.1725961Z","http://data.parliament.uk/resources/79778/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/79778/answer",,,"14","Treasury","CaTreasury","2014-07-30","Public Expenditure","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the Barnett formula, in the light of the referendum on Scottish independence.","false","Biography information for Lord Wigley","Lord Wigley","HL1667"
"http://data.parliament.uk/resources/79779","Foreign and Commonwealth Office","false","2014-08-18","<p>Up until 2013 children affected by the Chernobyl disaster travelling to the UK on recuperation visits under the auspices of a registered UK charity were granted gratis UK visas. The decision to discontinue the scheme was one of a number of difficult spending decisions across Government. The Visa Application Centre in Minsk will continue to offer a mobile service for some of the children travelling with Chernobyl charities spending a number of days accepting applications and collecting Biometric data in the regions at no additional cost.</p><p>Our Embassy in Minsk has funded other projects run by Chernobyl Children’s charities in 2013 and 2014. These include projects to avoid such children being placed in institutional care and creating a better child protection system in Belarus.</p><p> </p><p> </p><p> </p>","Baroness Northover",,"2014-08-18T09:40:31.7781607Z","http://data.parliament.uk/resources/79779/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79779/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-30","Chernobyl: Children","2","House of Lords","To ask Her Majesty’s Government whether they have assisted in any schemes offering holidays in the United Kingdom to children affected by the Chernobyl disaster; and if not, whether they have been asked to, or plan to.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1668"
"http://data.parliament.uk/resources/79780","Department for International Development","false","2014-08-18","<p>We welcome the draft framework as an important step forward in updating the Bank’s approach to safeguards and as a good basis for further consultation. We will continue to engage with World Bank management as the framework is developed further during the second consultation stage.</p>","Baroness Northover","HL1670","2014-08-18T09:47:30.2215958Z","http://data.parliament.uk/resources/79780/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/79780/answer",,,"20","International Development","International Development","2014-07-30","World Bank","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the World Bank about the Bank’s policies regarding safeguards for indigenous peoples.","false","Biography information for Lord Avebury","Lord Avebury","HL1669"
