"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132045","Department for Education","false","2019-06-20","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019, which will include addressing the needs of refugees.</p><p>The department funds ESOL through the Adult Education Budget, which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their Adult Education Budget allocation to meet the needs of their communities and this includes planning, with local partners, the ESOL courses that they will deliver locally.</p><p>The Home Office and Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p> </p>","Guildford","Anne Milton",,"2019-06-20T18:00:56.247Z","http://data.parliament.uk/resources/1132045/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1132045/answer",,,"60","Education","Education","2019-06-13","English Language: Refugees","1","House of Commons","To ask the Secretary of State for Education, whether the forthcoming strategy for ESOL will ensure that all refugees can access a minimum of eight hours a week of formal, accredited English language teaching for their first two years in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264326"
"http://data.parliament.uk/resources/1132094","Department for International Development","false","2019-06-20","<p>HMG continues to monitor the humanitarian situation across Sudan, including the conflict areas, with concern. Close to two million people live as Internally Displaced People inside Sudan, with around 600,000 living precarious lives as refugees beyond its borders. Sudan also hosts close to a million refugees, the majority from neighbouring South Sudan. The United Nations has published estimates that 5.7 million people, including all of those displaced, are in need of humanitarian support, although that number may increase to 8 million people if the current economic crisis continues. The United Nations has developed a response plan to meet the needs of 4.4 million people that would cost $1.2Bn, and relies on the governing authorities in Sudan to facilitate safe passage of these supplies and aid workers to reach those in need of assistance. The UK’s Department of International Development in Sudan is prioritising the humanitarian response and has already contributed £30 million this fiscal year.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-20T15:49:33.79Z","http://data.parliament.uk/resources/1132094/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1132094/answer",,,"20","International Development","International Development","2019-06-13","Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian situation in Sudan.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264331"
"http://data.parliament.uk/resources/1132106","Department for Education","false","2019-06-21","<p>Information from the programme is still being collected and data on funding at local authority level is not available at this stage. We will review the effectiveness of the programme once it has fully concluded.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-06-21T11:19:01.963Z","http://data.parliament.uk/resources/1132106/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1132106/answer",,,"60","Education","Education","2019-06-13","Breakfast Clubs: Birkenhead","1","House of Commons","To ask the Secretary of State for Education, how many schools in Birkenhead have received funds from the allocation of £26 million for additional breakfast provision since March 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264332"
"http://data.parliament.uk/resources/1132141","Department for Work and Pensions","false","2019-06-21","<p>The information requested is available in the attached document for both new claims and existing claims. The Limited Capability for Work (LCW) addition is no longer payable on new claims to Universal Credit (UC) since 3rd April 2017.</p><p> </p><p>Figures for the number of claims paid in full on time is subject to fluctuation. This particularly effects the figures for LCW in the first assessment period which are subject to change.</p><p> </p><p>Claimants in the Limited Capability for Work and Work Related Activity (LCWRA) group may not receive their additional element within the first assessment period due to the additional element being calculated based on the outcome of their Work Capability Assessment (WCA) which, due to the need for medical evidence and assessment, may not be complete by the end of the first assessment period.</p><p> </p><p>Claimants who naturally migrate to UC from Employment and Support Allowance, and are currently receiving the LCW / LCWRA addition, will continue to receive it on their UC claim from day 1 as long as there has been no break in their claim and they have declared the same health condition when they moved across to UC.</p><p> </p><p>UC payment timeliness has continued to improve during its rollout, we are also continually introducing improvements to its design, for example most recently, by making childcare and housing verification easier. These improvements are not yet fully reflected in the data supplied.</p>","Reading West","Alok Sharma",,"2019-06-21T14:07:56.003Z","http://data.parliament.uk/resources/1132141/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132141/answer","PQ264333 - data tables.xlsx","Data Tables","29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 June 2019 to Question 259875 on Universal Credit, how many individual claims are represented by each percentage figure given.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264333"
"http://data.parliament.uk/resources/1132142","Department for Work and Pensions","false","2019-06-21","<p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p><p> </p><p>RTI concerns, questions and complaints data is not centrally collated and could only be supplied at disproportionate to the Department.</p><p> </p><p>The Department received over 31 million RTI notifications from employers for Universal Credit claimants in the last 12 months (17 June 2018 to 16 June 2019). These records were used to produce over 18.5 million individual earnings calculations and 77,952 of those calculations were disputed by claimants, of which around a fifth were upheld.</p>","Reading West","Alok Sharma","264335","2019-06-21T13:28:30.74Z","http://data.parliament.uk/resources/1132142/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132142/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions inaccurate returns from Real Time Information has affected claims for universal credit in each of the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264334"
"http://data.parliament.uk/resources/1132143","Department for Work and Pensions","false","2019-06-21","<p>The Department has been working closely with HMRC since Universal Credit went live in 2013 to support and inform employers who report earnings to emphasise the importance of timely reporting via the Real Time Information (RTI) system.</p><p> </p><p>HMRC have updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles; the Financial Secretary to the Treasury is also working closely with HMRC and employers to do this.</p><p> </p><p>RTI concerns, questions and complaints data is not centrally collated and could only be supplied at disproportionate to the Department.</p><p> </p><p>The Department received over 31 million RTI notifications from employers for Universal Credit claimants in the last 12 months (17 June 2018 to 16 June 2019). These records were used to produce over 18.5 million individual earnings calculations and 77,952 of those calculations were disputed by claimants, of which around a fifth were upheld.</p>","Reading West","Alok Sharma","264334","2019-06-21T13:28:30.793Z","http://data.parliament.uk/resources/1132143/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132143/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many occasions universal credit claimants have registered concerns, questions, or complaints on Real Time Information in each of the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264335"
"http://data.parliament.uk/resources/1132166","Department for Work and Pensions","false","2019-06-21","<p>The requested information is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2019-06-21T13:13:24.597Z","http://data.parliament.uk/resources/1132166/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1132166/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-13","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 June 2019 to Question 259875, how many and what proportion of claimants within the period covered received no payment by the date on which they should have been paid at the end of their first assessment period.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264336"
"http://data.parliament.uk/resources/1132170","Home Office","false","2019-06-21","<p>We introduced the anti-social behaviour (ASB) Case Review, also known as the ‘Community Trigger’, through the Anti-social Behaviour, Crime and Policing Act 2014 (“the 2014 Act”) to ensure victims’ voices are heard.</p><p>The 2014 Act requires the relevant bodies in a local government area to publish, at least annually, information about the review applications they receive. We have published statutory guidance on the 2014 Act which makes these requirements clear and highlights that agencies may wish to publish data more frequently or publish additional details.</p><p>It is for the relevant bodies to ensure that they comply with the requirements in the 2014 Act.</p><p>We keep the use of the powers in the 2014 Act under review through a National Anti-social Behaviour Strategic Board which brings together a range of partners and representatives from key agencies.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-21T12:52:34.577Z","http://data.parliament.uk/resources/1132170/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1132170/answer",,,"1","Home Office","Home Office","2019-06-13","Antisocial Behaviour: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 6 June 2019 to Question 259015, what steps he is taking to ensure that relevant bodies in local government areas publish their data on ASB Case Reviews.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","264337"
