"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984720","Department of Health and Social Care","false","2018-10-15","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care meets regularly with the Chancellor of the Exchequer to discuss a range of policy issues.</p><p> </p><p>Loneliness is an issue that affects many in our society and tackling loneliness can help to address social isolation.</p><p> </p><p>The Department of Health and Social Care fully supports a Government-wide approach to tackling loneliness led by the Department for Culture, Media and Sport.</p><p> </p><p>The Government’s Loneliness Strategy was published on 15 October 2018 and will be its first step in tackling the long-term challenge of loneliness. <strong> </strong></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2018-10-15T16:36:59.39Z","http://data.parliament.uk/resources/984720/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/984720/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Loneliness: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Chancellor of the Exchequer on the costs of social loneliness and isolation in elderly people to the economy; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177589"
"http://data.parliament.uk/resources/984721","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Department has not received any representation from Coventry Council about the provision of funding to reduce homelessness. However, the Department has allocated £157,367 in 2018-19 to Coventry City Council as part of its homelessness prevention programmes.</p><p> </p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2018-10-15T15:42:20.717Z","http://data.parliament.uk/resources/984721/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/984721/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-10","Homelessness: Coventry","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has received from Coventry Council on the provision of funding to reduce homeless in Coventry; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177825"
"http://data.parliament.uk/resources/984722","Department for Exiting the European Union ","false","2018-10-17","<p>The Government is undertaking a wide range of ongoing analysis in support of our EU exit negotiations and preparations including for the automotive sector. I myself was pleased to visit the West Midlands and hear from local business representatives about Brexit.</p><p>We do not want or expect a no deal scenario, however, as a responsible Government we are preparing plans for a range of outcomes. We have already carried out very significant ‘no deal’ preparations and as part of this planning the Government has published 106 technical notices to help businesses and citizens prepare for March 2019 in the unlikely event of a ‘no deal’ scenario. These include notices on vehicle type approval, trading with the EU and classifying your goods in the UK Trade Tariff, among others. These can be accessed on the gov.uk website.</p><p><strong> </strong></p>","Fareham","Suella Braverman","2018-10-17T15:38:36.807Z","http://data.parliament.uk/resources/984722/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/984722/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-10","Manufacturing Industries: West Midlands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment the Government has made of the potential effect on car manufacturing in (a) Coventry and (b) the West Midlands of the UK leaving the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177590"
"http://data.parliament.uk/resources/984723","Department for Digital, Culture, Media and Sport","false","2018-10-15","<p>According to Thinkbroadband, 97% of premises in Coventry and 96.8% of premises in the West Midlands area have access to Superfast broadband speeds. Both figures stand above the UK average of 95.6%.</p>","Stourbridge","Margot James","2018-10-15T15:21:33.107Z","http://data.parliament.uk/resources/984723/answer","Biography information for Margot James","http://data.parliament.uk/resources/984723/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-10","Internet: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the adequacy of the speed of the internet supply in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177591"
"http://data.parliament.uk/resources/984724","Department of Health and Social Care","false","2018-10-15","<p>Data is not held on the number of dental practices in Coventry that had availability to take on new patients since 2010. Practices holding contracts with the National Health Service to deliver primary care dentistry take on new patients as and when they have availability. This data is not held centrally in the format requested.</p>","Winchester","Steve Brine","2018-10-15T14:31:32.287Z","http://data.parliament.uk/resources/984724/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/984724/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-10","Dental Services: Coventry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of dental practices in Coventry that have availability for NHS patients since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177592"
"http://data.parliament.uk/resources/984725","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>All local authorities in England can bid for funding to develop Traveller sites from the Government’s £9 billion Affordable Homes Programme (AHP).</p><p>The Government’s planning policy for Traveller sites sets out that local authorities should objectively assess their traveller needs and identify a suitable five-year supply of sites.</p>","South Derbyshire","Mrs Heather Wheeler","2018-10-15T15:56:03.15Z","http://data.parliament.uk/resources/984725/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/984725/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-10","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department provides to local authorities in (a) Coventry, (b) the West Midlands and (c) England to help them provide sites for the Traveller community.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","177593"
"http://data.parliament.uk/resources/984726","Department of Health and Social Care","false","2018-10-16","<p>This information is not held centrally.</p><p> </p><p>Specialist in-patient eating disorder services for people aged over 18 are commissioned by NHS England. Specialist community services for people aged over 18 with eating disorders are commissioned by clinical commissioning groups (CCGs). NHS England does not hold information about all of the specific services commissioned by individual CCGs.</p><p> </p><p>We know that early intervention is vital and can prevent problems continuing into adulthood, that is why in 2015 the Government introduced waiting time targets to improve access to eating disorder services for children and young people.</p><p> </p><p>The Government is also investing £150 million to expand eating disorder community-based care and as a result 70 dedicated new or extended community services are now either open or in development. This means at least 3,350 children and young people a year will receive swift, effective eating disorder treatment in the community.</p>","West Suffolk","Matt Hancock","2018-10-16T14:18:59.647Z","http://data.parliament.uk/resources/984726/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/984726/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/984726/answer/previousversion/78285","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, which clinical commissioning groups do not commission specialist eating disorder services for people aged 18 and over (a) in the community and (b) as in-patient services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","177617"
"http://data.parliament.uk/resources/984727","Ministry of Defence","false","2018-10-19","<p>The number of vehicles we intend to buy under the Multi-Role Vehicle Protected programme will be confirmed when the main investment decision is taken.</p>","Pudsey","Stuart Andrew","2018-10-19T12:10:43.347Z","http://data.parliament.uk/resources/984727/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/984727/answer",,,,,"11","Defence","Defence","2018-10-10","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how many Multi-Role Vehicle (Protected) his Department plans to procure; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","177636"
"http://data.parliament.uk/resources/984728","Foreign and Commonwealth Office","false","2018-10-15","<p>We are very concerned by the reports of the disappearance of Jamal Khashoggi. These are extremely serious allegations. We are working urgently to establish the facts, both with international partners and the Government of Saudi Arabia.</p>","Rutland and Melton","Sir Alan Duncan","2018-10-15T15:52:38.873Z","http://data.parliament.uk/resources/984728/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/984728/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-10","Jamal Khashoggi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statements made by the Turkish Government that the Saudi journalist Jamal Khashoggi was either murdered at, or abducted from, the Saudi consulate in Istanbul.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","177644"
"http://data.parliament.uk/resources/984729","Department for Business, Energy and Industrial Strategy","false","2018-10-15","<p>The Government is clear that standard payment terms beyond 60 days are not acceptable in the great majority of cases, and that businesses should not have to pay any fee or offer a discount in order to be paid on time. The Carillion scheme of 120-day payment terms for many of their suppliers was unacceptable.</p><p>The Government’s existing policies will aim to help foster a culture change and ensure small businesses are empowered to challenge unfair payment practices. We recognise there is a need to go further to protect businesses from the culture of late and unfair payment, which is why we launched a call for evidence to seek views and experiences on the impact of unfair payment practices and proposals for measures to create a more responsible payment culture. The call for evidence will close on 29 November.</p>","Watford","Richard Harrington","2018-10-15T16:03:56.43Z","http://data.parliament.uk/resources/984729/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/984729/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-10","Carillion: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the joint report of the Business, Energy and Industrial Strategy and Work and Pensions Committees on Carillion, published on 9 May 2018, HC 769, whether the Government is taking steps to tackle the practice of discounting invoices and Early Payment Facilities as used by Carillion; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","177828"
