"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1366047","Ministry of Defence","false","2021-11-17","<p>Unacceptable behaviour is not tolerated in the Armed Forces, and anyone failing to meet our values and standards will be dealt with robustly, including being subject to police investigations and dismissal where appropriate.</p><p> </p><p>Defence is working to prevent and tackle all forms of unacceptable behaviour, including sexual harassment and bullying. In June 2021 we updated our policy on behaviour which sets out our expectations. We have issued an information booklet on sexual harassment, which includes guidance on how to recognise it and what to do if personnel experience, witness or wish to report it.</p><p> </p><p>Mandatory training in the Armed Forces has been updated as recommended in the Wigston Review into inappropriate behaviour and we have introduced Active Bystander Training to equip people with the skills to intervene should they witness incidents. A training package is currently being developed to share the lived experience of all people within Defence more broadly. Defence is consistently communicating on matters related to culture and behaviour to drive change, using opportunities such as National Inclusion Week and Anti-Bullying Week to raise awareness.</p><p> </p><p>Physical assault is likely to be a criminal offence – where any kind of physical assault is reported by individuals of any gender as a victim or witness, the Service Police will investigate it.</p><p> </p><p>The forthcoming response to the HCDC Women in Defence report will deliver more detail on what work we are doing in Defence to improve the lived experience of women who serve.</p><p> </p>","Baroness Goldie","2021-11-17T17:47:07.427Z","http://data.parliament.uk/resources/1366047/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1366047/answer",,,"11","Defence","Defence","2021-11-03","Armed Forces: Harassment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to eliminate (1) sexual harassment, (2) physical assault, and (3) bullying, suffered by female members of the armed forces.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL3671"
"http://data.parliament.uk/resources/1271905","Ministry of Defence","false","2021-01-04","<p>The Army Regular Trade Trained Strength at Regimental Duty against Workforce Requirement for The Royal Regiment of Scotland by Battalion as at 1st October 2020 can be found in the attached table.</p>","Baroness Goldie","2021-01-04T13:01:10.803Z","http://data.parliament.uk/resources/1271905/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271905/answer","HL11520 - Royal Regiment of Scotland Battalions.docx","HL11520 - Royal Scotland Regiments; Battalions","11","Defence","Defence","2020-12-16","Royal Regiment of Scotland: Staff","2","House of Lords","To ask Her Majesty's Government what is the (1) nominal, and (2) actual, strength of the individual battalions of the Royal Regiment of Scotland.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL11520"
"http://data.parliament.uk/resources/1271906","Ministry of Defence","false","2021-01-04","<p>The Army Regular Trade Trained Strength at Regimental Duty against Workforce Requirement for Royal Scots Dragoon Guards as at 1st October 2020 can be found in the attached table:</p>","Baroness Goldie","2021-01-04T13:02:44.743Z","http://data.parliament.uk/resources/1271906/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271906/answer","HL11521 - Royal Scots Dragoon Guards.docx","HL11521 - Royal Scots Dragoon Guards","11","Defence","Defence","2020-12-16","Royal Scots Dragoon Guards: Staff","2","House of Lords","To ask Her Majesty's Government what is the (1) nominal, and (2)actual, strength of the Royal Scots Dragoon Guards.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL11521"
"http://data.parliament.uk/resources/1271907","Ministry of Defence","false","2021-01-04","<p>Leuchars Station is currently home to The Royal Scots Dragoon Guards and 2 Close Support Battalion Royal Electrical &amp; Mechanical Engineers.</p><p> </p><p>In addition, the Station is home to elements of 71 Engineer Regiment and also No. 612 Squadron RAF, both Reserve Units. The East of Scotland University Air Squadron also operates from there.</p><p> </p>","Baroness Goldie","2021-01-04T12:57:03.377Z","http://data.parliament.uk/resources/1271907/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271907/answer",,,"11","Defence","Defence","2020-12-16","Leuchars Station","2","House of Lords","To ask Her Majesty's Government which military units are currently stationed at Leuchars Station.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL11522"
"http://data.parliament.uk/resources/1271908","Ministry of Defence","false","2021-01-04","<p>Defence remains committed to the disposal of Fort George, currently scheduled to take place in 2032. This disposal date is under continuous review as part of our assessment of the site, in-line with wider Defence scheduling and priorities.</p><p>The Black Watch, 3rd Battalion The Royal Regiment of Scotland (3 SCOTS) will relocate to an alternative location in Scotland. Work is ongoing to establish the most suitable future location.</p>","Baroness Goldie","2021-01-04T12:57:18.223Z","http://data.parliament.uk/resources/1271908/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271908/answer",,,"11","Defence","Defence","2020-12-16","Fort George: Armed Forces","2","House of Lords","To ask Her Majesty's Government when they plan to close Fort George; and where the military units currently stationed there will subsequently be stationed.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL11523"
"http://data.parliament.uk/resources/1271909","Ministry of Defence","false","2021-01-04","<p>The workforce requirement of the Royal Air Force is 31,869 and the actual strength is 29,853.</p><p> </p><p>Such plans however are not static and the Department quite rightly assesses and revises workforce plans to make sure Defence has the right people, with the right skills, at the right time, in the right place to deliver for the UK.</p><p> </p><p>The Prime Minister’s announcement on 19 November 2020 to increase Defence funding by £24.1 billion over the next four years marked the first outcome of the Integrated Review. The review is due to be published in early 2021 and further details of the new platforms, capabilities, programmes and personnel opportunities that stem from it will follow in due course.</p>","Baroness Goldie","2021-01-04T12:57:40.937Z","http://data.parliament.uk/resources/1271909/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271909/answer",,,"11","Defence","Defence","2020-12-16","Air Force","2","House of Lords","To ask Her Majesty's Government what is the (1) nominal, and (2) actual, strength of the Royal Air Force.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL11524"
"http://data.parliament.uk/resources/1271910","Ministry of Defence","false","2021-01-04","<p>The workforce requirement of the Royal Navy (RN) is 30,700 and the actual strength is 29,030.</p><p> </p><p>Such plans however are not static and the Department quite rightly assesses and revises workforce plans to make sure Defence has the right people, with the right skills, at the right time, in the right place to deliver for the UK.</p><p> </p><p>The Prime Minister’s announcement on 19 November 2020 to increase Defence funding by £24.1 billion over the next four years marked the first outcome of the Integrated Review. The review is due to be published in early 2021 and further details of the new platforms, capabilities, programmes and personnel opportunities that stem from it will follow in due course.</p><p> </p>","Baroness Goldie","2021-01-04T12:57:59.23Z","http://data.parliament.uk/resources/1271910/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1271910/answer",,,"11","Defence","Defence","2020-12-16","Navy","2","House of Lords","To ask Her Majesty's Government what is the (1) nominal, and (2) actual, strength of the Royal Navy.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL11525"
"http://data.parliament.uk/resources/1234927","Ministry of Defence","false","2020-09-23","<p>The UK's F-35B aircraft are procured using a 'Block Buy' approach through the US-led Joint Programme Office. The UK has ordered 35 aircraft to date, and procurement of the next 13 has already commenced, these will be delivered through the 'Block Buy 2' Programme (also referred to as Lot 15-17). This will take the UK to 48 F-35B aircraft.</p><p>Further decisions on procurement beyond the 48 aircraft will follow the ongoing Integrated Review.</p>","Baroness Goldie","2020-09-23T15:32:42.927Z","http://data.parliament.uk/resources/1234927/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1234927/answer",,,"11","Defence","Defence","2020-09-16","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government when they plan to proceed with the acquisition of more F-35 Lightning aircraft; and how many such aircraft will be purchased.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL8176"
"http://data.parliament.uk/resources/1200323","Ministry of Defence","false","2020-06-10","<p>The transfer of Defence's Counter CBRN capability from the Royal Air Force to the British Army is a three-year programme which started on 1 April 2019 and is expected to be completed by April 2022.</p><p>The Army now has command of this specialist capability, including the Defence CBRN Centre at Winterbourne Gunner and management of future programmes. Ahead of schedule, all specialist equipment has been handed over to the Army who are also responsible for its in-service maintenance. 28 Engineer Regiment (C-CBRN) has been formed and continues to develop and increase its specialist skills, supported by 27 Squadron, RAF Regiment who continue to have elements at readiness.</p>","Baroness Goldie","2020-06-10T11:19:48.293Z","http://data.parliament.uk/resources/1200323/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1200323/answer",,,"11","Defence","Defence","2020-06-03","Chemical and Biological Warfare","2","House of Lords","Her Majesty's Government what progress has been made in the transfer of the lead in Chemical, Biological, Radiological and Nuclear Defence from the Royal Air Force to the Army.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL5168"
"http://data.parliament.uk/resources/1196881","Ministry of Defence","false","2020-06-02","<p>In total there are 2,005 members of the UK Armed Forces deployed on NATO operations. The Navy has 14 deployed, the Army has 1,727 deployed and the RAF has 264 deployed.</p><p> </p><p>This table provides greater detail should it be required.</p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Army</strong></p></td><td><p><strong>RAF</strong></p></td><td><p><strong>Navy</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>LITHUANIA</p></td><td><p>2</p></td><td><p>164</p></td><td><p>1</p></td><td><p>167</p></td></tr><tr><td><p>ESTONIA</p></td><td><p>838</p></td><td><p>1</p></td><td><p>1</p></td><td><p>840</p></td></tr><tr><td><p>POLAND</p></td><td><p>136</p></td><td><p>1</p></td><td><p>0</p></td><td><p>137</p></td></tr><tr><td><p>KOSOVO</p></td><td><p>20</p></td><td><p>0</p></td><td><p>0</p></td><td><p>20</p></td></tr><tr><td><p>IRAQ</p></td><td><p>4</p></td><td><p>1</p></td><td><p>1</p></td><td><p>6</p></td></tr><tr><td><p>AFGHANISTAN</p></td><td><p>727</p></td><td><p>97</p></td><td><p>11</p></td><td><p>835</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>1727</p></td><td><p>264</p></td><td><p>14</p></td><td><p>2005</p></td></tr></tbody></table><p> </p>","Baroness Goldie","2020-06-02T11:16:05.19Z","http://data.parliament.uk/resources/1196881/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1196881/answer",,,"11","Defence","Defence","2020-05-18","Armed Forces: Deployment","2","House of Lords","To ask Her Majesty's Government how many members of the UK Armed Forces are currently deployed on NATO operations, broken down by service.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL4592"
