"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1551022","Department for Work and Pensions","false","2022-12-19","<p>The former Minister for Pensions and Financial Inclusion, met with pensioners who are members of the Financial Assistance Scheme on 16 June 2021 during a meeting with former members of the Allied Steel and Wire pension scheme.</p><p />","Sevenoaks","Laura Trott",,"2022-12-19T14:36:00.437Z","http://data.parliament.uk/resources/1551022/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1551022/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-12-13","Financial Assistance Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Minister for Pensions last met pensioners who are members of the the Financial Assistance Scheme.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","109582"
"http://data.parliament.uk/resources/1539487","Department for Work and Pensions","false","2022-11-09","<p>The information requested for income-related benefits is not readily available and to provide it would incur disproportionate cost.</p><p />","Hexham","Guy Opperman",,"2022-11-09T17:24:12.77Z","http://data.parliament.uk/resources/1539487/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1539487/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-11-04","Employment: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications for any type of benefit provided by his Department were made by people in employment in (a) Cardiff and (b) the Vale of Glamorgan in each of the last six months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","79301"
"http://data.parliament.uk/resources/1403234","Department for Work and Pensions","false","2022-01-20","<p>I refer the hon. Member to the answer I gave on 19<sup>th</sup> January to question number <a href="https://questions-statements.parliament.uk/written-questions/detail/2022-01-14/104377" target="_blank">104377</a>.</p>","Norwich North","Chloe Smith","105408 ; 105430 ; 105431 ; 105447 ; 105448 ; 105449 ; 105450 ; 105475 ; 105488 ; 105491 ; 105492 ; 105494 ; 105495 ; 105504 ; 105505 ; 105509 ; 105511 ; 105533 ; 105599 ; 105613 ; 105668 ; 105677 ; 105690 ; 105695 ; 105701 ; 105713 ; 105754","2022-01-20T11:12:25.193Z","http://data.parliament.uk/resources/1403234/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1403234/answer",,,,,"29","Work and Pensions","Work and Pensions","2022-01-17","Employment and Support Allowance: Cardiff South and Penarth","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people who have been affected by the underpayment of benefits after transitioning from incapacity benefit to employment and support allowance in Cardiff South and Penarth constituency.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","105545"
"http://data.parliament.uk/resources/1367481","Department for Work and Pensions","false","2021-11-15","<p>No such assessment has been made by the Secretary of State.</p>","Hexham","Guy Opperman",,"2021-11-15T13:06:22.07Z","http://data.parliament.uk/resources/1367481/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1367481/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-11-09","ASW: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the real-terms change in the value of pension payments that were not index linked for Allied Steel and Wire pensioners under the FAS in each of the last five years as a result of inflation.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","72461"
"http://data.parliament.uk/resources/1332076","Department for Work and Pensions","false","2021-06-15","<p>The table below provides details of the total amount paid out to members of the Financial Assistance Scheme in each of the last five years for Great Britain and Northern Ireland.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Great Britain</strong></p></td><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2016-2017</p></td><td><p>£189,739,599</p></td><td><p>£4,968,275</p></td><td><p>£194,707,874</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£211,930,501</p></td><td><p>£5,474,513</p></td><td><p>£217,405,014</p></td></tr><tr><td><p>2018-2019</p></td><td><p>£211,614,050</p></td><td><p>£5,499,935</p></td><td><p>£217,113,985</p></td></tr><tr><td><p>2019-2020</p></td><td><p>£212,227,970</p></td><td><p>£5,693,023</p></td><td><p>£217,920,993</p></td></tr><tr><td><p>2020-2021</p></td><td><p>£218,793,879</p></td><td><p>£6,149,583</p></td><td><p>£224,943,462</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,044,305,999</strong></p></td><td><p><strong>£27,785,329</strong></p></td><td><p><strong>£1,072,091,328</strong></p></td></tr></tbody></table><p> </p><p>The Department does not breakdown information for Wales.</p><p> </p><p>Source of information: Department for Work and Pensions Annual Report and Accounts. Northern Ireland Department for Communities Annual Report and Accounts</p>","Hexham","Guy Opperman","13958","2021-06-15T13:32:46.99Z","http://data.parliament.uk/resources/1332076/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1332076/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-06-10","Financial Assistance Scheme: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the total amount paid out to members of the Financial Assistance Scheme for pensions in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","13957"
"http://data.parliament.uk/resources/1332077","Department for Work and Pensions","false","2021-06-15","<p>The table below provides details of the total amount paid out to members of the Financial Assistance Scheme in each of the last five years for Great Britain and Northern Ireland.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Great Britain</strong></p></td><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2016-2017</p></td><td><p>£189,739,599</p></td><td><p>£4,968,275</p></td><td><p>£194,707,874</p></td></tr><tr><td><p>2017-2018</p></td><td><p>£211,930,501</p></td><td><p>£5,474,513</p></td><td><p>£217,405,014</p></td></tr><tr><td><p>2018-2019</p></td><td><p>£211,614,050</p></td><td><p>£5,499,935</p></td><td><p>£217,113,985</p></td></tr><tr><td><p>2019-2020</p></td><td><p>£212,227,970</p></td><td><p>£5,693,023</p></td><td><p>£217,920,993</p></td></tr><tr><td><p>2020-2021</p></td><td><p>£218,793,879</p></td><td><p>£6,149,583</p></td><td><p>£224,943,462</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,044,305,999</strong></p></td><td><p><strong>£27,785,329</strong></p></td><td><p><strong>£1,072,091,328</strong></p></td></tr></tbody></table><p> </p><p>The Department does not breakdown information for Wales.</p><p> </p><p>Source of information: Department for Work and Pensions Annual Report and Accounts. Northern Ireland Department for Communities Annual Report and Accounts</p>","Hexham","Guy Opperman","13957","2021-06-15T13:32:46.913Z","http://data.parliament.uk/resources/1332077/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1332077/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-06-10","Financial Assistance Scheme: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the total amount paid out to members of the Financial Assistance Scheme in Wales in each of the last five years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","13958"
"http://data.parliament.uk/resources/1195734","Department for Work and Pensions","false","2020-05-22","<p>Statistics on Universal Credit claims can be found on Stat-Xplore:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","Colchester","Will Quince",,"2020-05-22T09:36:58.487Z","http://data.parliament.uk/resources/1195734/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1195734/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-05-13","Universal Credit: South Glamorgan","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new applications for universal credit have been processed in (a) Cardiff and (b) Vale of Glamorgan in each month since 1 January 2020.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","46676"
"http://data.parliament.uk/resources/1169575","Department for Work and Pensions","false","2020-01-14","<p>The customer’s address is not a mandatory field when registering complaints on the Department’s complaints system. From the available data, the Department has received a total of 13 Universal Credit and 22 Personal Independence Payment complaints in relation to processing claims for Wales during the period July to December 2019.</p>","Mid Sussex","Mims Davies",,"2020-01-14T16:11:45.367Z","http://data.parliament.uk/resources/1169575/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1169575/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-01-08","Social Security Benefits: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints her Department received in relation to processing claims for (a) universal credit and (b) personal independence payments in Wales in the last six months.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","1436"
"http://data.parliament.uk/resources/1147285","Department for Work and Pensions","false","2019-10-07","<p>The Financial Assistance Scheme (FAS), which is administered by the Pensions Protection Fund (PPF) on behalf of DWP, was set up in 2005 with assistance payments backdated to May 2004 when the policy of the FAS was announced. Prior to the establishment of the FAS, employees received vastly reduced benefits from pension schemes in difficulty and sometimes nothing at all, irrespective of the contributions they had made.</p><p> </p><p>£400 million of public funding over 20 years was initially committed to the FAS which helped an estimated 15,000 people. The support available to members of FAS has subsequently been extended over the years and, as a consequence, the level of Government funding of the scheme has increased significantly bringing the Government’s total long-term cash expenditure on the scheme to £8.6 billion.</p><p> </p><p>The FAS closed to notification and qualification of new schemes on 1 September 2016 but will continue to support its 150,000 members who will continue to receive a meaningful income for the rest of their lives.</p><p> </p><p>The Government remains committed to the principle of providing protection for members of pension schemes in the event of employer insolvency via the PPF.</p>","Hexham","Guy Opperman",,"2019-10-07T11:51:12.193Z","http://data.parliament.uk/resources/1147285/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1147285/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-30","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment has been made of the effectiveness of the financial assistance scheme for pensioners affected by occupational pension scheme looses.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","292247"
"http://data.parliament.uk/resources/1146050","Department for Work and Pensions","false","2019-10-01","<p>DWP stands ready to support anyone affected by the closure of Thomas Cook, with our Rapid Response Service (RRS) offer. This is a redundancy service designed to give support and advice to employers and their employees when faced with redundancy. It is coordinated nationally by the National Employer and Partnership Team (NEPT) and is managed by Jobcentre Plus.</p><p>The RRS has been mobilised to help people find a new job as soon as possible by offering tailored support. Each Jobcentre Plus district deploy resources according to the situation and the requirements of the workforce. The RRS is delivered in partnership with a range of national and local partners, including National Careers Service and local service providers.</p><p>Our local teams are monitoring all new claims to benefits to identify where the claimant is an ex-employee of Thomas Cook so that they quickly receive the right level of support.</p><p>The Department is working closely with over 100 employers to offer support and opportunities. We are delivering over 65 Job Fairs nationally, where ex-employees can meet local employers with vacancies.</p><p>The full range of support available from Jobcentre Plus and partners includes:</p><ul><li>Information advice and guidance.</li><li>Connecting people to jobs in the labour market.</li><li>Help with job search including CV writing, interview skills, where to find jobs and how to apply for them.</li><li>Help to identify transferable skills and skills gaps (linked to the local labour<br>market).</li><li>Training to update skills, learn new ones and gain industry recognised<br>certification that will improve employability.</li><li>Help to overcome barriers to attending training or securing a job or <br>self-employment such as child care costs, necessary tools, work clothes, travel costs etc.</li><li>On-site presentations to those affected.</li><li>Job Fairs and Job Clubs where appropriate.</li></ul><p>Please note that the data supplied are derived from unpublished management information which was collected for internal Departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution.</p>","Eastleigh","Mims Davies",,"2019-10-01T15:44:39.427Z","http://data.parliament.uk/resources/1146050/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1146050/answer","Eastleigh","Mims Davies","http://data.parliament.uk/resources/1146050/answer/previousversion/136321","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-25","Thomas Cook: Insolvency","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support her Department is providing to (a) pilots and (b) cabin crew affected by the liquidation of Thomas Cook.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","290912"
