"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121268","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>I refer to the answer provided by the Secretary of State to the topical question raised by the Hon member at oral questions today.</p>","Stourbridge","Margot James","2019-04-11T12:24:30.467Z","http://data.parliament.uk/resources/1121268/answer","Biography information for Margot James","http://data.parliament.uk/resources/1121268/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-11","5G: Railways","1","House of Commons","What discussions he has had with the Secretary of State for Transport on enabling the provision of 5G along the train line in Devon and Cornwall.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910370"
"http://data.parliament.uk/resources/1110549","Department for Environment, Food and Rural Affairs","false","2019-04-15","<p>The scheduling of the Fisheries Bill will be announced by the leader of the House of Commons in the usual way.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-04-15T12:34:53.667Z","http://data.parliament.uk/resources/1110549/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1110549/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-09","Fisheries Bill","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans for the Fisheries Bill to complete all of its Parliamentary stages in this session of Parliament.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242929"
"http://data.parliament.uk/resources/1110262","Ministry of Defence","false","2019-04-15","<p>In asserting international human rights law on torture, and on cruel, inhumane or degrading treatment, and in opposing the death penalty in all circumstances and all its forms, the UK continues to raise concerns with the Government of Brunei about the introduction of hudud punishments.</p><p>We are confident we have protections in place with the Government of Brunei for all British Forces, associated UK civilians and their dependants relating to issues which might arise from the introduction of the new Sharia Penal Code. All British Forces in Brunei have also been instructed to heed Foreign and Commonwealth Office travel advice.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-15T15:31:24.05Z","http://data.parliament.uk/resources/1110262/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1110262/answer",,,"11","Defence","Defence","2019-04-08","Brunei: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of Brunei’s decision to introduce stoning for LGBT people on LGBT British armed forces personnel stationed at British Forces Brunei.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242247"
"http://data.parliament.uk/resources/1110301","Department for Work and Pensions","false","2019-04-16","<p>The policy on the up-rating of UK State Pensions paid to recipients living outside the UK has been in place for over 70 years. The UK State Pension is payable worldwide without regard to nationality. Entitlement to the UK State Pension is based on the national insurance contributions on a person’s national insurance record. The annual index-linked increases to UK State Pensions are paid to recipients overseas only where there is a legal requirement to do so, for example in EEA countries or in countries where there is a reciprocal agreement in place that provides for the up-rating of the UK State Pension. The Government has no plans to change the policy of all Governments, Labour, Coalition or Conservative since WW2.</p>","Hexham","Guy Opperman","2019-04-16T11:27:49.173Z","http://data.parliament.uk/resources/1110301/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1110301/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-08","State Retirement Pensions: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to index the value of the UK state pension for British pensioners who live in Commonwealth countries.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","242248"
"http://data.parliament.uk/resources/1109722","Department for Transport","false","2019-04-09","<p>Network Rail spend on signalling renewals is broken down by contractor for each year of CP5 in the attached table.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-04-09T10:41:25.29Z","http://data.parliament.uk/resources/1109722/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1109722/answer","231096 - Pollard table.docx","NR Table","27","Transport","Transport","2019-04-04","Railway Signals: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a list of all signalling renewal and maintenance contract awards made by Network Rail during Control Period 5‎ by (a) Network Rail area, (b) contract value, and (c) supplier.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","241096"
"http://data.parliament.uk/resources/1108927","Foreign and Commonwealth Office","false","2019-04-02","<p>We regularly discuss our concerns about the human rights situation with the Government of Sudan. I and others have raised directly with the Sudanese Foreign Minister our serious concerns at the government’s unacceptable response to the on-going protests.</p>","West Worcestershire","Harriett Baldwin","2019-04-02T15:56:29.797Z","http://data.parliament.uk/resources/1108927/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1108927/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-02","Sudan: Human Rights","1","House of Commons","What diplomatic steps he is taking to respond to human rights concerns in Sudan.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","910183"
"http://data.parliament.uk/resources/1108730","Ministry of Defence","false","2019-04-04","<p>HMS CLYDE is operated by the Ministry of Defence under lease from BAE Systems. At the end of her current lease she will be returned to the company after which her future will be matter for BAE Systems.</p>","Pudsey","Stuart Andrew","2019-04-04T15:39:03.107Z","http://data.parliament.uk/resources/1108730/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108730/answer",,,"11","Defence","Defence","2019-04-01","HMS Clyde","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce a preferred buyer for HMS Clyde.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","239298"
"http://data.parliament.uk/resources/1105945","Foreign and Commonwealth Office","false","2019-04-01","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field","2019-04-01T16:42:06.77Z","http://data.parliament.uk/resources/1105945/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1105945/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government will be taking in response to the decision by Brunei to introduce a new Penal Code which could result in LGBTQ people being whipped, tortured or stoned to death for consensual same-sex relations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","238416"
"http://data.parliament.uk/resources/1105946","Foreign and Commonwealth Office","false","2019-04-02","<p>I raised UK concerns about hudud punishments during my visit to Brunei Darussalam in August 2018. More recently I raised these issues on Friday 29 March in a letter to the Deputy Foreign Minister. Additionally the British High Commission in Bandar Seri Begawan regularly discusses the introduction of the Sharia Penal Code with the Government of Brunei.</p><p>We will continue to encourage and work with the Bruneian Government, as with many other countries, to remove corporal and capital punishment from their statutes. We will also urge them to take steps to decriminalise and pass laws to protect LGBT people from all forms of discrimination.</p><p>The UK believes in the right to live with dignity, free from violence or discrimination irrespective of a person's sexual orientation. The International community must uphold the universality of human rights; the criminalisation of same-sex relations is wrong.</p><p>The UK is committed to combating discrimination and violence against LGBT people throughout the Commonwealth and ensured that last year's Commonwealth Heads of Government Meeting Communique included the most progressive language yet on LGBT rights, complimented by an historic speech from the Prime Minister, and backed up with major programme spending on gender equality and LGBT rights.</p><p>Foreign and Commonwealth Office travel advice has been updated to alert British citizens of the introduction of the new local laws in Brunei and we continue to lobby against the use of such punishments.</p>","Cities of London and Westminster","Mark Field","2019-04-02T05:33:30.763Z","http://data.parliament.uk/resources/1105946/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1105946/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-28","Brunei: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government will take in response to the decision by Brunei to introduce a new Penal Code which could result in LGBTQ people being whipped, tortured or stoned to death for consensual same-sex relations.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","238417"
"http://data.parliament.uk/resources/1092720","Department for Environment, Food and Rural Affairs","false","2019-03-28","<p>Natural England publishes figures on the number of enforcement actions it undertakes in its annual reports, which are publicly available online. The most recent report, which covers the period from 2008-09 to 2017-18, is available at:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/769268/enforcement-annual-report-2017-18.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/769268/enforcement-annual-report-2017-18.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-03-28T12:11:36.67Z","http://data.parliament.uk/resources/1092720/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1092720/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-21","Sites of Special Scientific Interest","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to enforcement at Sites of Special Scientific Interest, how many (a) warning letters have been issued, (b) civil sanctions have been delivered and (c) prosecutions have been carried out in each year since 2013.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","235391"
