"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420548","Home Office","false","2015-10-14","<p>The Policing and Criminal Justice Bill will be introduced later this session; the date of introduction will be confirmed in due course. Many of the provisions of the Bill have been subject to extensive consultation; accordingly the Bill will not be published in draft for pre-legislative scrutiny.</p>",,"Lord Bates","2015-10-14T16:30:07.963Z","http://data.parliament.uk/resources/420548/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/420548/answer",,,"1","Home Office","Home Office","2015-10-12","Criminal Proceedings","2","House of Lords","To ask Her Majesty’s Government when they intend to come forward with a Policing and Criminal Justice Bill; and whether that Bill will first be published in draft.","false","Biography information for Lord Falconer of Thoroton",,"Lord Falconer of Thoroton","HL2523"
"http://data.parliament.uk/resources/420754","Home Office","false","2015-10-14","<p>The Home Office does not hold data centrally on the number of occasions when illegal and fake alcohol have been found by the police.</p>","Hemel Hempstead","Mike Penning","2015-10-14T16:41:20.613Z","http://data.parliament.uk/resources/420754/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/420754/answer",,,"1","Home Office","Home Office","2015-10-12","Alcoholic Drinks: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions (a) illegal and (b) fake alcohol have been found by police in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11341"
"http://data.parliament.uk/resources/419791","Department for Business, Innovation and Skills","false","2015-10-14","<p>The Department works closely with HM Treasury on investment in science and research and is engaging at official and ministerial levels as part of the spending review.</p>","Orpington","Joseph Johnson","2015-10-14T13:07:06.917Z","http://data.parliament.uk/resources/419791/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/419791/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions he has had with the Chancellor of the Exchequer on the science budget.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","10681"
"http://data.parliament.uk/resources/419796","Department for Business, Innovation and Skills","false","2015-10-14","<p>I received advice from Departmental officials on the legality of supporting a steel company in difficulty. The state aid rules on giving rescue and restructuring aid to steel companies are clear and all such interventions are prohibited.</p>","Broxtowe","Anna Soubry","2015-10-14T16:16:24.317Z","http://data.parliament.uk/resources/419796/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/419796/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Iron and Steel: Redcar","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what advice the Government has received on Government intervention in the steelworks in Redcar and European Community state aid rules; and what discussions his Department has had on this issue.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","10876"
"http://data.parliament.uk/resources/419802","Department for Business, Innovation and Skills","false","2015-10-14","<p>We have made no such assessment. However, the UK was the first country to publish a National Action Plan to implement the UN Guiding Principles on Business and Human Rights which sets out the Government’s expectation of business behaviour wherever they operate, including complying with all applicable laws and honouring the principles of internationally recognised human rights when faced with conflicting requirements.</p><p>Company directors of UK-based businesses also have a duty to act to promote the success of the company, and in doing so have regard for a number of factors including the interests of the company's employees. To demonstrate this consideration, companies are required to report information on employee matters, where necessary for an understanding of their business.</p><p>Furthermore, the Home Office will shortly be introducing regulations that will require businesses with a turnover of £36million to report on the measures they are taking to ensure that modern slavery and human trafficking are not present in their supply chains.</p>","Grantham and Stamford","Nick Boles","2015-10-14T14:53:10.923Z","http://data.parliament.uk/resources/419802/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/419802/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Overseas Companies: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the employment conduct abroad of companies which are based in the UK; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","10928"
"http://data.parliament.uk/resources/419810","Department for Business, Innovation and Skills","false","2015-10-14","<p>The consultation response is currently being analysed and the Department expects to respond in the Autumn.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-10-14T13:09:00.227Z","http://data.parliament.uk/resources/419810/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/419810/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when he expects to respond to the consultation on postgraduate study, student loans and other support.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","11098"
"http://data.parliament.uk/resources/419813","Department for Business, Innovation and Skills","false","2015-10-14","<p>The Government has consulted on the proposal for an income contingent loan of up to £10,000 for Postgraduate Taught Master’s students.</p><p>We are analysing responses to the consultation and expect to publish a response in the autumn.</p><p><strong></strong></p>","Orpington","Joseph Johnson","2015-10-14T16:18:51.717Z","http://data.parliament.uk/resources/419813/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/419813/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the proposal in paragraph 1.154 of the Autumn Statement 2014 to introduce income contingent loans for postgraduate taught Master's students, what progress the Government has made on introducing that policy.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","11205"
"http://data.parliament.uk/resources/419814","Department for Business, Innovation and Skills","false","2015-10-14","<p>Since 1st November 2014, the British Business Bank (BBB) has been an operationally independent public limited company, which is wholly owned by Her Majesty’s Government. The tables (attached) highlight BBB programmes by sector for Mid Worcestershire, Worcestershire and the UK. Start-Up Loans are presented separately for breakdowns beyond region.</p>","Broxtowe","Anna Soubry","2015-10-14T16:12:56.393Z","http://data.parliament.uk/resources/419814/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/419814/answer","Tables for PQ 11200 (21941).docx","BBB Programmes","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which 10 sectors received most support from the British Business Bank in (a) Mid Worcestershire constituency, (b) Worcestershire and (c) the UK since that bank was established.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","11200"
"http://data.parliament.uk/resources/419815","Department for Business, Innovation and Skills","false","2015-10-14","<p>Since 1st November 2014, the British Business Bank has been an operationally independent public limited company, which is wholly owned by Her Majesty’s Government. Between November 2014 and August 2015, the British Business Bank have facilitated over £1.56m of lending to 40 businesses in Mid Worcestershire.</p>","Broxtowe","Anna Soubry","2015-10-14T16:17:34.423Z","http://data.parliament.uk/resources/419815/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/419815/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","British Business Bank: Mid Worcestershire","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much support the British Business Bank has provided to small and medium-sized enterprises in Mid Worcestershire constituency since its creation.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","11201"
"http://data.parliament.uk/resources/419816","Department for Business, Innovation and Skills","false","2015-10-14","<p>I refer the hon Member to my answer to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-09/6380/" target="_blank">6380</a></p>","Orpington","Joseph Johnson","2015-10-14T16:20:24.917Z","http://data.parliament.uk/resources/419816/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/419816/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-10-09","Students: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the abolition of the university maintenance grant on student numbers.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","11237"
