"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101111","Department for Energy and Climate Change","false","2014-10-29","<p>The Department of Energy &amp; Climate Change (DECC) came into being in October 2008.</p><p>The department contracted one private finance initiative project in 2009 and none since then.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T14:37:08.6286714Z","http://data.parliament.uk/resources/101111/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101111/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212096"
"http://data.parliament.uk/resources/101112","Department for Energy and Climate Change","false","2014-10-29","<p>DECC already makes the great majority of statements and policy announcements when the House is in session and Ministers are committed to continuing this.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-29T14:36:14.5445648Z","http://data.parliament.uk/resources/101112/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101112/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that statements by his Department on energy efficiency are made when the House is in session.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","211961"
"http://data.parliament.uk/resources/100879","Department of Health","false","2014-10-29","<p>The Senior Responsible Officer at NHS England for perinatal mental health is Jane Cummings, the Chief Nursing Officer.</p><p> </p><p> </p><p> </p><p>NHS England is responsible for commissioning Specialised Perinatal Mental Health Services (In-patient Mother and Baby Units) nationally. Non-specialised services are commissioned by local clinical commissioning groups.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-29T14:28:27.8616709Z","http://data.parliament.uk/resources/100879/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100879/answer",,,"17","Health","Health","2014-10-24","Pregnancy: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 24 October 2014 to Question 211354, which official at NHS England has the lead responsibility for perinatal mental health services.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211870"
"http://data.parliament.uk/resources/100910","Department for Transport","false","2014-10-29","<p>The figures by constituency as requested are in the table below. Totals in the &quot;accepted&quot; and &quot;rejected&quot; columns are based on decisions made since the Phase One and Phase Two schemes began in August 2010 and July 2013 respectively.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-29T11:30:44.504756Z","http://data.parliament.uk/resources/100910/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/100910/answer","211902 - table - Exceptional Hardship Scheme Aug 2010-July 2013.xls","211902 - table - Exceptional Hardship Scheme","27","Transport","Transport","2014-10-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how many Exceptional Hardship Scheme applications in each parliamentary constituency (a) were approved, (b) were rejected and (c) are still under consideration since the scheme came into operation in August 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","211902"
"http://data.parliament.uk/resources/100927","Department for Transport","false","2014-10-28","<p>Access for All funding will be made available to provide Streatham station with an accessible route to each platform by April 2018. There is £50,000 in match funding available from Lambeth Borough Council.</p>",,"Baroness Kramer",,"2014-10-28T15:24:03.2037004Z","http://data.parliament.uk/resources/100927/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100927/answer",,,"27","Transport","Transport","2014-10-24","Streatham Station","2","House of Lords","To ask Her Majesty’s Government what plans they have to make funding available under the Access for All programme to make Streatham overground station accessible; whether matched funding has been promised; and if so, by whom.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2395"
"http://data.parliament.uk/resources/100928","Department for Education","false","2014-10-29","<p>The Regional Schools Commissioners structure has been designed to share London’s expertise and track record in school improvement with wider geographic areas.</p><p> </p>",,"Lord Nash",,"2014-10-29T12:28:20.4816049Z","http://data.parliament.uk/resources/100928/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100928/answer",,,"60","Education","Education","2014-10-24","Regional Schools Commissioners: Greater London","2","House of Lords","To ask Her Majesty’s Government what was their reason for dividing responsibility for London between three regional school commissioners.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2396"
"http://data.parliament.uk/resources/100929","Department for Education","false","2014-10-29","<p>The Department for Education determined the structure for Regional Schools Commissioners in December 2013 and they began their role in September 2014. The Government has not seen evidence that restructuring the regions is necessary and currently has no plans to make changes to the regional boundaries.</p><p> </p>",,"Lord Nash",,"2014-10-29T12:29:35.5931038Z","http://data.parliament.uk/resources/100929/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100929/answer",,,"60","Education","Education","2014-10-24","Regional Schools Commissioners: Greater London","2","House of Lords","To ask Her Majesty’s Government what consideration they have given to the recommendation of the London Assembly Education Panel, in its report <i>London learners, London lives</i> published on 16 September, that London should be covered by a single London-wide, London-only regional school commissioner.","false","Biography information for Baroness Jones of Moulsecoomb",,"Baroness Jones of Moulsecoomb","HL2397"
"http://data.parliament.uk/resources/100642","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2374 ; HL2375","2014-10-29T12:27:46.9154197Z","http://data.parliament.uk/resources/100642/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100642/answer",,,"17","Health","Health","2014-10-23","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government whether they have undertaken an impact assessment of the potential impacts on the National Health Service of the Transatlantic Trade and Investment Partnership which is being negotiated between the European Union and the United States.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2373"
"http://data.parliament.uk/resources/100643","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2373 ; HL2375","2014-10-29T12:27:47.0097418Z","http://data.parliament.uk/resources/100643/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100643/answer",,,"17","Health","Health","2014-10-23","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what are the implications for the National Health Service and the staff who work in the National Health Service if the Transatlantic Trade and Investment Partnership is agreed.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2374"
"http://data.parliament.uk/resources/100644","Department of Health","false","2014-10-29","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not affect the way the United Kingdom Government runs the National Health Service. It has been made clear by negotiators from both the United States and the European Union that it is up to the UK alone to decide how the NHS is run and any assertion that TTIP will undermine the Government’s control of the NHS is a red herring.</p><p> </p><p> </p><p> </p><p>The TTIP could offer great benefits to British business and for British jobs. Greater consistency in existing and new regulatory requirements would make it easier for companies - especially small and medium enterprises - to access markets and, for patients, potentially help to increase access to new medicines and medical devices.</p><p> </p>",,"Earl Howe","HL2373 ; HL2374","2014-10-29T12:27:46.4362496Z","http://data.parliament.uk/resources/100644/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100644/answer",,,"17","Health","Health","2014-10-23","NHS: Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government what are the implications for hospitals and foundation trusts if the Transatlantic Trade and Investment Partnership is agreed.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2375"
