"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144305","Home Office","false","2019-10-01","<p>I have recently received an invitation from the Chief Fire Officer of Tyne and Wear Fire and Rescue Service, but no meeting has yet been arranged.</p>","North West Hampshire","Kit Malthouse",,"2019-10-01T15:36:41.963Z","http://data.parliament.uk/resources/1144305/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1144305/answer",,,"1","Home Office","Home Office","2019-09-03","Tyne and Wear Fire and Rescue Service","1","House of Commons","To ask the Secretary of State for the Home Department, whether the current Minister of State for Crime, Policing and the Fire Service has met representatives of the Tyne and Wear Fire and Rescue Service; and what plans he has to meet those representatives in the future.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","286157"
"http://data.parliament.uk/resources/1143097","Department of Health and Social Care","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T17:32:42.053Z","http://data.parliament.uk/resources/1143097/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143097/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Nutrition: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to maintain the Eatwell Guide in the event of the UK leaving the EU without a deal.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","284770"
"http://data.parliament.uk/resources/1143237","Department of Health and Social Care","false","2019-09-09","<p>The Government is committed to supporting people with neurodevelopmental conditions to live well.</p><p>We are currently reviewing the adult autism strategy and, working with the Department for Education, will be extending the scope of the strategy to include children. The refreshed strategy will be published by the end of the year.</p><p>We are also working closely with the National Institute for Health and Care Excellence (NICE) and their Attention Deficit Hyperactivity Disorder (ADHD) Implementation Working Group to look at how the current NICE guidance and quality standard on ADHD are being implemented. This work includes looking to identify best practice and examples of innovation, which have improved outcomes for people with ADHD, so that these can be widely disseminated to commissioners to improve local practice.</p><p>We are considering what additional actions can be taken to support those with other neurodevelopmental conditions to ensure that their needs are met.</p>","Gosport","Caroline Dinenage",,"2019-09-09T17:21:02.57Z","http://data.parliament.uk/resources/1143237/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1143237/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department’s proposed new neurodiversity unit plans to take to ensure that the needs of neurodivergent people are met across the Government.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","284721"
"http://data.parliament.uk/resources/1143540","Department of Health and Social Care","false","2019-09-09","<p>The content discussed at the meetings is set out in the following table. No decisions were taken at any of these meetings.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Organisation</p></td><td><p>Content discussed</p></td></tr><tr><td><p>26 February 2018</p></td><td><p>Nestle</p></td><td><p>Presentation on action on sustainable diets</p></td></tr><tr><td><p>28 March 2018</p></td><td><p>Singapore Government and trade delegation</p></td><td><p>General discussion on Infant formula</p></td></tr><tr><td><p>25 April 2018</p></td><td><p>Danone and Nutrica</p></td><td><p>Early Years Nutrition Partnership</p></td></tr><tr><td><p>6 June 2018</p></td><td><p>British Specialist Nutrition Association (BSNA), Nestle, Nutrica</p></td><td><p>Notifications for Foods for Special Medical Purposes</p></td></tr><tr><td><p>22 June 2018</p></td><td><p>Nestle</p></td><td><p>Planning for visit</p></td></tr><tr><td><p>4 July 2018</p></td><td><p>Nestle</p></td><td><p>Visit</p></td></tr><tr><td><p>11 July 2018</p></td><td><p>Danone</p></td><td><p>Aptamil</p></td></tr><tr><td><p>30 July 2018</p></td><td><p>Danone</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>14 August 2018</p></td><td><p>Nestle</p></td><td><p>Childhood Obesity Chapter 2</p></td></tr><tr><td><p>22 August 2018</p></td><td><p>BSNA</p></td><td><p>EU exit preparation</p></td></tr><tr><td><p>10 September 2018</p></td><td><p>Danone and Nestle</p></td><td><p>Advertising roundtable</p></td></tr><tr><td><p>14 November 2018</p></td><td><p>BSNA</p></td><td><p>Nutrition legislation meeting</p></td></tr><tr><td><p>15 November 2018</p></td><td><p>Danone</p></td><td><p>Reformulation, Brexit pressure, and Chapter 2</p></td></tr><tr><td><p>22 November 2018</p></td><td><p>BSNA</p></td><td><p>Forthcoming CODEX CCNFSDU40</p></td></tr></tbody></table>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:45:03.94Z","http://data.parliament.uk/resources/1143540/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143540/answer",,,"17","Health and Social Care","Health and Social Care","2019-09-02","Infant Foods","1","House of Commons","To as the Secretary of State for Health and Social Care, pursuant to the Answer of 14 May 2019 to Question 247997 on Infant Foods, if he will publish the (a) content discussed and (b) decisions made in the meetings his Department has had with representatives of the formula milk industry in (i) 2018 and (ii) 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","284948"
"http://data.parliament.uk/resources/1143541","Department of Health and Social Care","false","2019-09-09","<p>The attached table shows meetings between Departmental officials and representatives of the food and drink industry in 2018 and 2019 and the content discussed. The names of Senior Civil Servants and external attendees at an equivalent or higher grade from these organisations are provided, and the job title of attendees below this grade.</p><p> </p><p>No decisions were taken at any of these meetings.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-09T15:43:02.673Z","http://data.parliament.uk/resources/1143541/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1143541/answer","PQ285232 Hodgson Industry meetings list 5 9 19v2.docx","PQ285232 table","17","Health and Social Care","Health and Social Care","2019-09-02","Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will publish the (a) dates, (b) attendees and (c) topics of meetings his Department has had with representatives of the food and drink industry in (i) 2018 and (ii) 2019; and if he will publish the (A) content discussed and (B) decisions made in those meetings.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","285232"
"http://data.parliament.uk/resources/1143672","Department for Education","false","2019-09-06","<p>All children should be able to access healthy and nutritious food at home and at school. This is an essential part of building a country that works for everyone, and in which every child and young person can reach their potential.</p><p>We are supporting around 1.1 million of the most disadvantaged children through free school meals, saving families approximately £400 a year.</p><p>We invested in a £9 million holiday activities and food programme in summer 2019, and up to £26 million in a breakfast clubs programme.</p><p>We are continuing to reflect on the report and its recommendations and will set out our response in the autumn.</p>","Saffron Walden","Mrs Kemi Badenoch","285227","2019-09-06T17:37:45.873Z","http://data.parliament.uk/resources/1143672/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1143672/answer",,,"60","Education","Education","2019-09-02","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, whether he will respond to the Children’s Future Food inquiry.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","285233"
"http://data.parliament.uk/resources/1143673","Department for Education","false","2019-09-06","<p>​This government wants pupils to be healthy and well-nourished and we encourage a healthy balanced diet and healthy life choices through school funding, legislation and guidance.</p><p> </p><p>My officials will continue to work with colleagues from The Food Foundation to scope out how we might all come together to address the issues raised in the Children’s Future Food Inquiry report and we will set out our response to this report later in the autumn.</p>","Saffron Walden","Mrs Kemi Badenoch",,"2019-09-06T17:35:40.86Z","http://data.parliament.uk/resources/1143673/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1143673/answer",,,"60","Education","Education","2019-09-02","Children: Food Poverty","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has for establishing a children’s food watchdog.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","285234"
"http://data.parliament.uk/resources/1143811","Department for Work and Pensions","false","2019-09-09","<p>As confirmed in the response to the previous question, The Government has put in place contingency plans for a range of exit scenarios. These contingencies ensure that DWP can continue to provide our vital services and that individuals will continue to be able to access DWP benefits and services on the same basis as they do now.</p><p>DWP continues to monitor the effects of EU exit on the economy.</p><p> </p>","North Swindon","Justin Tomlinson",,"2019-09-09T11:14:17.573Z","http://data.parliament.uk/resources/1143811/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1143811/answer",,,"29","Work and Pensions","Work and Pensions","2019-09-02","Low Incomes","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 August 2019 to Question 277684 on low incomes, whether the hardship payments are (a) new policy and (b) in addition to support already available; and how much those payments will be.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","285235"
"http://data.parliament.uk/resources/1141389","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T15:55:31.38Z","http://data.parliament.uk/resources/1141389/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1141389/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on food (a) supply and (b) disruption in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","281000"
"http://data.parliament.uk/resources/1141390","Department for Environment, Food and Rural Affairs","false","2019-08-08","<p>Public sector food provision for specific sectors including hospitals, schools and care settings is led by the relevant Government departments. However, Defra has been working closely with lead Departments (DfE, DHSC, MOJ, MOD) to support their contingency planning for food supply to public services. Defra is providing advice and support to these departments especially to support their engagement with the food industry. Lead Government Departments are engaging with key suppliers for schools, hospitals and prisons to ensure the supply chain is prepared and supply is maintained.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-08-08T09:57:38.3Z","http://data.parliament.uk/resources/1141390/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1141390/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-23","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure adequacy of the provision of food for (a) hospitals, (b) schools and (c) care settings in the event that the UK leaves the EU without a deal on 31 October 2019.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","281001"
