"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140803","Church Commissioners","false","2019-07-25","<p>The Church of England’s Church Buildings Council regularly communicates with all grant-making bodies and information about the grants available to parishes is communicated through the Diocesan Advisory Committees.</p><p>The Church of England offers general advice to its parishes about restoration, repair and grants on the Church Care section of its website: <a href="https://www.churchofengland.org/more/church-resources/churchcare" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare</a></p>","Meriden","Dame Caroline Spelman","2019-07-25T16:24:32.21Z","http://data.parliament.uk/resources/1140803/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140803/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-22","Churches: Grants","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to promote the new four year Grant Programme through the Churches Trust.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","280172"
"http://data.parliament.uk/resources/1140278","Church Commissioners","false","2019-07-25","<p>The Church of England’s Mission and Public Affairs Division sponsored the debate at the General Synod in July 2019 and is working with dioceses to develop best practice information and training for church leaders and communities to tackle serious youth violence.</p>","Meriden","Dame Caroline Spelman","2019-07-25T16:25:09.44Z","http://data.parliament.uk/resources/1140278/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140278/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1140278/answer/previousversion/130242","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-18","Crimes of Violence: Young People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England plans to take to implement the decision taken at the General Synod in July 2019 in relation to the motion on Tackling Serious Youth Violence.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","279089"
"http://data.parliament.uk/resources/1140279","Church Commissioners","false","2019-07-25","<p>The Church of England Vision for Education identifies four core themes (wisdom, knowledge and skills; hope and aspiration; community and living well together; dignity and respect) which underpin all of our work in education. School leadership networks will be focusing on serious youth violence as part of these core themes. An education which promotes hope, aspiration and dignity is a vital part of addressing serious youth violence.</p><p>One aspect of this debate relates to the impact of school exclusions on vulnerable young people. Church of England schools exclude fewer children than non-church schools and the Church’s commitment to the vulnerable and disadvantaged means that we will continue to explore ways of further reducing the negative impact of exclusion.</p>","Meriden","Dame Caroline Spelman","2019-07-25T16:25:37.57Z","http://data.parliament.uk/resources/1140279/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1140279/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1140279/answer/previousversion/130244","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-18","Crimes of Violence: Young People","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England’s Education Department is taking to implement the decision taken at the General Synod in July 2019 in relation to the motion on tackling serious youth violence in schools; and what guidance it is planning to issue to youth workers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","279090"
"http://data.parliament.uk/resources/1139907","Church Commissioners","false","2019-07-22","<p>Gambling-related harm impacts the lives of hundreds of thousands of people across the country. Of particular concern is the 55,000 children classified as problem gamblers in Great Britain.</p><p> </p><p>The Church of England and the bishops in the House of Lords have regularly raised this issue with the Government, charities and the industry itself.</p><p> </p><p>The Bishop of St Albans successfully campaigned with others to reduce the stake on fixed-odds betting terminals in Great Britain and tabled an amendment to the Northern Ireland Executive (Formation) Bill 2019 to ask the Government to report on the case for legislative and regulatory alignment between Great Britain and Northern Ireland. The Government accepted this amendment.</p><p> </p><p>The Bishop of St Albans also sponsored a motion for debate in the General Synod of the Church of England, which was passed at the February 2019 session. He also successfully balloted for the House of Lords to establish the Select Committee on the Social and Economic Impact of the Gambling Industry. The Committee Inquiry is underway and is expected to report between March and April 2020.</p>","Meriden","Dame Caroline Spelman","2019-07-22T15:27:50.57Z","http://data.parliament.uk/resources/1139907/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1139907/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-17","Gambling","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle problem gambling.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278399"
"http://data.parliament.uk/resources/1138979","Church Commissioners","false","2019-07-18","<p>The Equality Act 2010 contains provisions that allow religious organisations to apply a limited range of religious occupational requirements to comply with the doctrines of the religion or to avoid conflicting with the strongly held religious beliefs of a significant number of the religion’s followers. The ability to apply religious occupational requirements arises where the employment is “for the purposes of an organised religion” and is not specific to the Church of England.</p><p>The Church of England has regular discussions with other religious and faith bodies, with HM Government, and with the Equality and Human Rights Commission on matters of mutual interest. From time to time these will include reflections on the importance for religious freedom of the provisions that protect faith and belief in the Equality Act.</p>","Meriden","Dame Caroline Spelman","2019-07-18T10:47:39.463Z","http://data.parliament.uk/resources/1138979/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138979/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138979/answer/previousversion/129637","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: Equality","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what discussions the (a) Church of England and (b) Church in Wales have had with (i) other religious and faith bodies, (ii) the Government and (iii) the Equality and Human Rights Commission on the exemption of those bodies from equality legislation for appointments and provision of services.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","277265"
"http://data.parliament.uk/resources/1138986","Church Commissioners","false","2019-07-18","<p>Detailed information on this is not held centrally. <br>Historic England has the most comprehensive list of churches and other listed buildings that have experience thefts or attempted thefts of metal.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-07-18T12:22:14.387Z","http://data.parliament.uk/resources/1138986/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138986/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138986/answer/previousversion/129638","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to Answer of 8 July 2019 to Question 269594 on Churches, which dioceses keep records of (a) thefts and (b) attempted thefts of metal.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","277093"
"http://data.parliament.uk/resources/1138987","Church Commissioners","false","2019-07-18","<p>This information is not held centrally. The St Albans Diocesan Office keeps a record of the types of metals stolen from churches and the frequency of thefts. <br>For a more detailed breakdown please contact the Pastoral and Advisory Secretary, Holywell Lodge, 41 Holywell Hill, St Albans, Herts. AL1 1HE.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:22:42.41Z","http://data.parliament.uk/resources/1138987/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138987/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138987/answer/previousversion/129639","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: St Albans","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 8 July 2019 to Question 269594, whether the Diocese of St Albums holds any records of the type of metal stolen.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","277094"
"http://data.parliament.uk/resources/1138988","Church Commissioners","false","2019-07-18","<p>The Cathedrals and Church Buildings Division of the Archbishops’ Council provide advice and guidance to churches on a range of issues, including roofing materials. <a href="https://www.churchofengland.org/more/church-resources/churchcare/advice-and-guidance-church-buildings" target="_blank">https://www.churchofengland.org/more/church-resources/churchcare/advice-and-guidance-church-buildings</a></p><p> </p><p>Incidents of theft from non-metal roofs are rare, though there is a risk to some rarer types of slate or stone, which are most vulnerable when they are removed for repair. <br>Terne-coated stainless steel is unlikely to be stolen as it is difficult to manipulate and has a low scrap value for the work and risk involved. Metal and other material is least likely to be stolen from a church that has installed an effective alarm.</p><p> </p><p>Lead is the most likely metal to be stolen due to its value and the ease of removing it, followed by copper roofing and rainwater pipes.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-07-18T12:23:34.597Z","http://data.parliament.uk/resources/1138988/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138988/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138988/answer/previousversion/129640","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-15","Churches: Theft","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Commissioners plan to investigate which roofing material is (a) least likely to be stolen and (b) best value; and if she will make a statement.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","277095"
"http://data.parliament.uk/resources/1138229","Church Commissioners","false","2019-07-18","<p>The former First Church Estates Commissioner gave the answer to the General Synod in July 2016, this can be found on page 58 of the Reports and Proceedings of the General Synod: <a href="https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf</a>. <br>As the former First Church Estates Commissioner confirmed in his replies on that occasion, it is not the usual practice of the Church Commissioners to report on legal expenditure.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:12:18.137Z","http://data.parliament.uk/resources/1138229/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer/previousversion/128819","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-10","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 12 March 2019 to Question 227049 on George Bell, whether the £29,800 represents the full payment for all costs incurred by the church in its initial judgement on Bishop George Bell; and what proportion of that sum was used for costs for (a) lawyers and (b) damages.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275686"
"http://data.parliament.uk/resources/1135780","Church Commissioners","false","2019-07-03","<p>The Church of England welcomes the Government’s new Tourism Sector Deal, which encompasses all our churches and cathedrals and will give a significant boost to our cultural heritage. Cathedrals in England attract over 10 million visitors a year, the majority as tourists.</p><p>The Church supports the work of the Churches Visitor and Tourism Association on several initiatives that help the public learn more about their local churches:</p><ul><li>The<a href="https://www.explorechurches.org/" target="_blank"> Explore Churches</a> website run by the National Churches Trust provides a single online gateway for anyone wanting to visit churches, whether as a tourist or a pilgrim.</li><li>The <a href="https://facultyonline.churchofengland.org/churches" target="_blank">Church Heritage Record</a> provides geo-located data on every Church of England church, including information on the history of the building where it is available. Local congregations are encouraged to add details of their church to this and to <a href="https://www.achurchnearyou.com/" target="_blank">A Church Near You</a>, to help people planning visits.</li></ul><p>The Church of England also supports the Cathedrals Marketing and Communications Network to share best practice and coordinate national campaigns. Individual cathedrals encourage visitors through hosting special exhibitions, such as Luke Jerram’s <em>Gaia</em>, currently at Liverpool Cathedral, and Tim Peake’s space capsule, which was visited by over 170,000 people when on display at Peterborough Cathedral as part of a national tour.</p>","Meriden","Dame Caroline Spelman","2019-07-03T15:43:20.413Z","http://data.parliament.uk/resources/1135780/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1135780/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-07-01","Churches: Tourism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England has taken to promote tourism to its churches and cathedrals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271461"
