"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1353103","Department of Health and Social Care","false","2021-09-22","<p>There is a cross-Government effort to design a package for arrivals from Afghanistan, including the support that is needed to help these families relocate to the United Kingdom. The cost of managed quarantine is being considered in these discussions and we are actively looking to provide support where the need is greatest.</p>","Erewash","Maggie Throup",,"2021-09-22T13:48:43.587Z","http://data.parliament.uk/resources/1353103/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1353103/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1353103/answer/previousversion/19930","4380","http://data.parliament.uk/members/4380","17","Health and Social Care","Health and Social Care","2021-09-07","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of waiving the fee for hotel quarantine for people arriving from Afghanistan (a) who worked for the UK's military and (b) as part of the Afghan Citizens' Resettlement Scheme.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","43709"
"http://data.parliament.uk/resources/1353316","COP26","false","2021-09-27","<p>We have recently appointed a Diversity and Inclusion lead in the Campaigns and Engagement Team to lead on inclusivity and diversity for a successful and fully inclusive COP.</p><p>For additional wider information, the Government publishes statistics on Civil Service demographics annually on March 31st via the Office for National Statistics. This can be found on the GOV.UK website at <a href="https://www.gov.uk/government/statistics/civil-service-statistics-2021" target="_blank">https://www.gov.uk/government/statistics/civil-service-statistics-2021</a>.</p><p> </p>","Reading West","Alok Sharma",,"2021-09-27T11:46:31.7Z","http://data.parliament.uk/resources/1353316/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1353316/answer",,,,,,"210","COP26","COP26","2021-09-07","UN Climate Conference 2021: Ethnic Groups","1","House of Commons","To ask the President of COP26, how many Black and minority ethnic people are part of the UK's COP26 negotiating team.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","44440"
"http://data.parliament.uk/resources/1353319","Department of Health and Social Care","false","2021-09-30","<p>An additional £70 million has been allocated to expand ‘long’ COVID-19 services delivered through Post-COVID Assessment Clinics and integrated care systems have submitted their service expansion plans. £30 million has also been allocated for an enhanced service for general practice, with a specification published in June 2021 and a draft self-assessment template published in August.</p><p> </p><p>Fourteen paediatric hubs have been established across England to provide advice and help coordinate care for children and young people up to the age of 18 years old. The online Your Covid Recovery service is also being improved to enhance its accessibility and promote its use.</p><p> </p><p>The first monthly data publication on referrals and specialist assessments in post-COVID-19 services was published on 9 September and is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-post-covid-assessment-service/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-post-covid-assessment-service/</a></p>","Lewes","Maria Caulfield",,"2021-09-30T13:31:06.42Z","http://data.parliament.uk/resources/1353319/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1353319/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Long Covid: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made in fulfilling the aims of the document entitled Long COVID: the NHS plan for 2021/22, published in June 2021.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","44281"
"http://data.parliament.uk/resources/1353329","Department of Health and Social Care","false","2021-10-12","<p>A single complaint was reported in one managed quarantine facility. Following this incident, a full risk assessment was carried out by the hotel, including introduction of improved vermin controls and subsequently an environmental health officer upon inspection gave the facility a five-star rating, which is the highest rating that can be achieved. There has been no indication of vermin or further sightings reported by staff or guests in other managed quarantine hotels.</p><p>We work closely with the hospitality sector providing quarantine accommodation and continue to monitor the operation of the managed quarantine service to ensure it remains appropriate Our facilities team work directly with local environmental health teams to ensure that the accommodation offered meets the appropriate hygiene and cleanliness standards and is safe for all guests. In this specific instance, the guest and other occupants were not removed from the facility to prevent the risk to public health and potential transmission to other locations.</p><p>To ensure all our managed quarantine hotels are safe environments, we have standard operating procedures (SOPs), testing and infection prevention control processes for staff and guests. Each hotel has dedicated Departmental on-site liaison officers who monitor compliance with SOPs and report back compliance issues, breaches, opportunities to improve services and other matters including health and safety breaches.</p><p>Within the Managed Quarantine Service (MQS), we have introduced an assessed refund policy. All complaints are dealt with on a case-by-case basis. Where appropriate we give guests full or partial refunds where it is evidentially proven that the service we offer has not met MQS facility standards.</p>","Erewash","Maggie Throup","43572 ; 43573 ; 43575","2021-10-12T09:41:10.183Z","http://data.parliament.uk/resources/1353329/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1353329/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Travel: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will put in place contractual arrangements to disapply accommodation fees and pay compensation to residents who have witnessed a rat in their room in a quarantine hotel in connection with covid-19 travel restrictions.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44388"
"http://data.parliament.uk/resources/1353339","Department of Health and Social Care","false","2021-10-15","<p>The National Health Service will continue to monitor the impact of ‘long’ COVID-19 on staff as part of operational planning for service recovery and winter. For NHS staff suffering from ‘long’ COVID-19, the support offer includes a package of comprehensive support for health and wellbeing including mental health hubs, rapid referral to services, local occupational health and online wellbeing resources.</p>","Charnwood","Edward Argar",,"2021-10-15T09:57:10.91Z","http://data.parliament.uk/resources/1353339/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1353339/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Long Covid: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect of long covid on workforce planning within the NHS; and what steps he is taking in response to that matter.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44397"
"http://data.parliament.uk/resources/1353346","Department of Health and Social Care","false","2021-09-23","<p>National Health Service dental practices in York have been asked to maximise safe throughput to meet as many prioritised needs as possible, focussing first on urgent care and vulnerable groups followed by overdue appointments. NHS England and NHS Improvement have also issued guidance on flexible commissioning to share best practice on targeting the available capacity at those most in need.</p><p> </p><p>We are working with NHS England and NHS Improvement and Public Health England to increase access, including for routine care, as quickly as possible, taking into account the ongoing infection prevention and control and social distancing requirements.</p>","Lewes","Maria Caulfield",,"2021-09-23T13:32:13.063Z","http://data.parliament.uk/resources/1353346/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1353346/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Dental Services: York","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure the accessibility of NHS dental services in York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","44401"
"http://data.parliament.uk/resources/1353417","Department of Health and Social Care","false","2021-12-06","<p>Currently, United Kingdom residents vaccinated in the United States of America, the European Union, Norway, Iceland, Liechtenstein, Switzerland, Australia and Canada with the Pfizer, AstraZeneca, Moderna and Janssen vaccines can be certified using the NHS COVID Pass. A National Immunisation Management Service record is required, which can be obtained by calling 119 and will include attending a regional vaccination centre.</p><p>The service currently has seven sites capable of reviewing vaccination evidence with further expansion of the service planned in due course.</p>","Erewash","Maggie Throup","44305","2021-12-06T17:24:05.797Z","http://data.parliament.uk/resources/1353417/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1353417/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","NHS Covid Pass: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to enable individuals who have received covid-19 vaccinations outside the UK to access the NHS vaccine pass; and what his timetable is for the implementation of this change.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","44335"
"http://data.parliament.uk/resources/1353419","Department of Health and Social Care","false","2021-11-16","<p>We replied to the hon. Member on 12 November 2021.</p>","Charnwood","Edward Argar",,"2021-11-16T10:46:32.257Z","http://data.parliament.uk/resources/1353419/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1353419/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to respond to the letter from the hon. Member for Sefton Central to the Minister for International Trade, dated 3 August 2021.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","44329"
"http://data.parliament.uk/resources/1353420","Department of Health and Social Care","false","2021-10-01","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for developing its guidelines in line with its established methods and processes. NICE the Department regarding its publication of an updated guideline on chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). NICE now plans to host a roundtable event in October to determine how it can gain support for the guideline to ensure effective implementation.</p><p>Services for CFS/ME are commissioned locally by clinical commissioning groups to plan the provision of services subject to local prioritisation and funding. NICE’s existing guideline on CFS/ME provides guidance on diagnosing and managing the condition. Health and care professionals should continue to take this into account until the updated guideline is published.</p>","Charnwood","Edward Argar","44241","2021-10-01T09:26:39.34Z","http://data.parliament.uk/resources/1353420/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1353420/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with NICE on the timeline for the publication of clinical guidelines on myalgic encephalomyelitis and chronic fatigue syndrome.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44240"
"http://data.parliament.uk/resources/1353421","Department of Health and Social Care","false","2021-10-01","<p>The National Institute for Health and Care Excellence (NICE) is an independent body and is responsible for developing its guidelines in line with its established methods and processes. NICE the Department regarding its publication of an updated guideline on chronic fatigue syndrome/myalgic encephalomyelitis (CFS/ME). NICE now plans to host a roundtable event in October to determine how it can gain support for the guideline to ensure effective implementation.</p><p>Services for CFS/ME are commissioned locally by clinical commissioning groups to plan the provision of services subject to local prioritisation and funding. NICE’s existing guideline on CFS/ME provides guidance on diagnosing and managing the condition. Health and care professionals should continue to take this into account until the updated guideline is published.</p>","Charnwood","Edward Argar","44240","2021-10-01T09:26:39.293Z","http://data.parliament.uk/resources/1353421/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1353421/answer",,,,,,"17","Health and Social Care","Health and Social Care","2021-09-07","Chronic Fatigue Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department is providing to people with myalgic encephomyelitis and chronic fatigue syndrome pending the publication of updated clinical guidelines for that condition.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","44241"
