"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100008","Home Office","false","2014-10-27","<p>The Azure card is issued to destitute failed asylum seekers who require support because they are temporarily unable to leave the United Kingdom and can be used at most of the main supermarket chains to purchase food and other essential items. The performance of the card is kept under regular review and the views of reputable partners such as the Red Cross are carefully considered but the Government is satisfied that it is an effective way of ensuring the individuals are able to meet their essential living needs and not left destitute.</p>","Lord Bates",,"2014-10-27T12:15:07.651748Z","http://data.parliament.uk/resources/100008/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100008/answer",,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government whether they intend to review the azure payment card for asylum seekers as a result of the new report by the British Red Cross on the humanitarian cost of the card.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2223"
"http://data.parliament.uk/resources/100012","Home Office","false","2014-10-27","<p>There is no reason why any asylum seekers should be left without support on reaching the age of 18. Unaccompanied asylum seeking children are looked after by local authorities and most will continue to be supported in this way after the age of 18 under leaving care legislation while they remain in the UK.</p><p> </p><p>Any asylum seeker that does not have an entitlement to leaving care support would be eligible to support from the Home Office under the provisions of section 95 of the Immigration and Asylum Act 1999 if they were destitute.</p><p> </p>","Lord Bates",,"2014-10-27T12:40:35.435951Z","http://data.parliament.uk/resources/100012/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/100012/answer",,,"1","Home Office","Home Office","2014-10-20","Asylum: Finance","2","House of Lords","To ask Her Majesty’s Government how many asylum claimants are left without any state support, on reaching the age of 18.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL2227"
"http://data.parliament.uk/resources/100036","Department of Health","false","2014-10-27","<p>The reconfiguration of local health services is a matter for the local National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p> </p><p> </p><p>It is for NHS commissioners and providers to work together, with local authorities, patients and the public, in bringing forward proposals that will improve the quality, safety and sustainability of healthcare services.</p><p> </p><p> </p><p> </p><p>Any changes must be supported by the Government’s four tests for service change, namely:</p><p> </p><p> </p><p> </p><p>- support from general practitioner commissioners;</p><p> </p><p>- clarity on the clinical evidence base;</p><p> </p><p>- robust patient and public engagement; and</p><p> </p><p>- support for patient choice.</p><p> </p><p> </p><p> </p><p>Once a decision on a local case for change has been made, it is up to the NHS to ensure its local services meet the needs of its population.</p><p> </p><p> </p><p> </p><p>More generally, we would expect any local plans for changes to acute services to take full account of the impact on neighbouring hospitals.</p><p> </p>","Earl Howe",,"2014-10-27T12:41:26.5594108Z","http://data.parliament.uk/resources/100036/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/100036/answer",,,"17","Health","Health","2014-10-21","Accident and Emergency Departments","2","House of Lords","To ask Her Majesty’s Government what has been the impact since 2009 of the closure of accident and emergency departments on neighbouring hospitals.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL2242"
"http://data.parliament.uk/resources/100058","Department for Education","false","2014-10-27","<p>We remain committed to our goal of ending child poverty by 2020.</p><p>The ‘2014-17 Child Poverty Strategy’, published in June this year, outlines our plans to tackle the root causes of poverty, by:</p><ol><li>Raising the incomes of poor children’s families by helping them get into work and making work pay.</li><li>Supporting the living standards of low-income families.</li><li>Raising educational outcomes of poor children.</li></ol><p>Work remains the best route out of poverty. That is why the Government is introducing Universal Credit which will lift around 300,000 children out of poverty due to increased entitlements. This Government is also focused on breaking the cycle of poor children going on to become poor adults. That is why the Government has introduced policies - such as the pupil premium, worth £2.5 billion in 2014-15, to support poor children to reach their full potential and close the attainment gap between them and their more advantaged peers.</p><p>The Government will publish a response to the Social Mobility and Child Poverty Commission Report in due course.</p>","Lord Nash",,"2014-10-27T17:32:36.9418053Z","http://data.parliament.uk/resources/100058/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/100058/answer",,,"60","Education","Education","2014-10-21","Children: Poverty","2","House of Lords","To ask Her Majesty’s Government, in the light of the recent report by the Social Mobility and Child Poverty Commission, which suggests child poverty reduction targets will not be met, what steps they will take to ensure that those targets are met.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2264"
"http://data.parliament.uk/resources/100587","Department for Environment, Food and Rural Affairs","false","2014-10-27","<p>The Welfare of Racing Greyhounds Regulations 2010 are not due for review until after they have been in force for five years, which will be April 2015. However, Defra is beginning to gather evidence on the operation of the regulations now, with a view to completing the review by summer 2015.</p><p> </p>","Lord De Mauley",,"2014-10-27T17:50:36.7293091Z","http://data.parliament.uk/resources/100587/answer","Biography information for Lord De Mauley","http://data.parliament.uk/resources/100587/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-22","Welfare of Racing Greyhounds Regulations 2010","2","House of Lords","To ask Her Majesty’s Government whether they will bring forward the review of the Welfare of Racing Greyhounds Regulations 2010.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL2324"
"http://data.parliament.uk/resources/100646","Department for Culture Media and Sport","false","2014-10-27","<p>The Fraud Act 2006 and the Bribery Act 2010 constitute the fraud and corruption legislation that, along with the Gambling Act 2005, meet the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competition.</p><p> </p>","Lord Gardiner of Kimble",,"2014-10-27T16:43:03.6353143Z","http://data.parliament.uk/resources/100646/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/100646/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-23","Council of Europe Convention on the Manipulation of Sports Competitions","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL2135), whether they will list the fraud and corruption legislation which, in addition to the Gambling Act 2005, they believe meets the requirements of the Council of Europe’s draft convention to combat the manipulation of sports competitions.","false","Biography information for Lord Moynihan","Lord Moynihan","HL2377"
"http://data.parliament.uk/resources/92751","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1988","2014-10-27T18:03:05.9468587Z","http://data.parliament.uk/resources/92751/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92751/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government what is the average time taken by the Charity Commission to approve a new charity for registration; what is the target time for the completion of charity registrations; and what proportion of applications for registration are completed within the agreed target time.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1987"
"http://data.parliament.uk/resources/92752","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the Charity Commission. I have asked the Chief Executive to reply.</p><p> </p>","Lord Wallace of Saltaire","HL1987","2014-10-27T18:03:06.9481826Z","http://data.parliament.uk/resources/92752/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/92752/answer","Baroness Hayter PQs re registration stats 15 Oct 14 (2).pdf","Chief Executive Reply","53","Cabinet Office","Cabinet Office","2014-10-13","Charities: Registration","2","House of Lords","To ask Her Majesty’s Government how many outstanding applications for registration by the Charity Commission there are; and how any backlog will be addressed.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL1988"
"http://data.parliament.uk/resources/92762","Home Office","false","2014-10-27","<p>The UK is working with other EU Member States to address the migration pressures in the Mediterranean described in the report, in particular through the EU’s Task Force Mediterranean. This was discussed most recently at the JHA Council on 9 October. We believe it is important to find solutions which address the root causes and do not encourage even greater numbers of people to undertake dangerous journeys. Efforts under the Task Force Mediterranean should therefore be primarily focused on improving border security and asylum processes in Member States, disrupting the activities of people smugglers and putting in place stronger cooperation on migration issues with source and transit countries. The Government does not however support ‘responsibility-sharing’ if that means the relocation of asylum seekers from the Member State in which they first arrive to other EU countries.</p>","Lord Bates",,"2014-10-27T12:11:12.2795393Z","http://data.parliament.uk/resources/92762/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/92762/answer",,,"1","Home Office","Home Office","2014-10-13","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Amnesty International’s report <i>Lives adrift: Refugees and migrants in peril in the Central Mediterranean</i>.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1998"
"http://data.parliament.uk/resources/92764","Ministry of Justice","false","2014-10-27","<p /> <p>The Government is considering the judgment handed down by the High Court on 2 October. We will set out the next steps in due course.</p>","Lord Faulks",,"2014-10-27T14:31:34.2302587Z","http://data.parliament.uk/resources/92764/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/92764/answer",,,"54","Justice","Justice","2014-10-13","Mesothelioma: Compensation","2","House of Lords","To ask Her Majesty’s Government, with reference to the letter from Lord Faulks to Lord Alton of Liverpool on 18 September and the High Court judgment on 2 October that the review under section 48 of the Legal Aid, Sentencing and Punishment of Offenders Act 2012 about mesothelioma proceedings was not lawful, whether they intend to initiate a further review; if so, how it will differ from the last review; and what will be the timetable for it.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2000"
