"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1433403","Department for Transport","false","2022-03-03","<p>The UK government has had no discussion with the Scottish Government on this because responsibility for funding to ports and airports is a devolved matter.</p>","Baroness Vere of Norbiton",,"2022-03-03T12:55:50.333Z",,"http://data.parliament.uk/resources/1433403/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1433403/answer",,,,"27","Transport","Transport","2022-02-21","Companies: Scotland","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Scottish Government about (1) the provision of investment funds to (a) Ferguson Marine, (b) BiFab, and (c) Prestwick Airport, and (2) the nationalisation of Ferguson Marine; and what was the total cost of these measures to the Exchequer.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL6240"
"http://data.parliament.uk/resources/1130231","Department for Transport","false","2019-06-11","<p>I refer to the answer of 3 June (HL15919), which states that the aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate. It is therefore not for the Department to carry out this type of assessment, nor to comment on whether there is sufficient competition.</p><p> </p><p>I can, however, confirm that CAA data for 2018 shows that the four largest airports in Scotland (Aberdeen, Edinburgh, Inverness and Glasgow) have flights to two or more airports in the London system, with flights operated by multiple airlines.</p><p> </p><p>In addition, the UK Government, in partnership with the Scottish Government and Dundee City Council, provide financial support for an air route from Dundee to Stanstead, through a public service obligation. Scotland will also benefit from an expanded Heathrow, where there will be further opportunity to enhance connections to the country’s biggest hub airport.</p><p> </p><p>This information, which is already in the public domain, shows that there is sufficient competition for air routes between London and Scotland.</p>","Baroness Vere of Norbiton","HL16093","2019-06-11T11:00:43.033Z",,"http://data.parliament.uk/resources/1130231/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130231/answer",,,,"27","Transport","Transport","2019-06-05","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 3 June (HL15919), whether they will now answer the question put.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL16092"
"http://data.parliament.uk/resources/1130232","Department for Transport","true","2019-06-11","<p>I refer to the answer of 3 June (HL15919), which states that the aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate. It is therefore not for the Department to carry out this type of assessment, nor to comment on whether there is sufficient competition.</p><p> </p><p>I can, however, confirm that CAA data for 2018 shows that the four largest airports in Scotland (Aberdeen, Edinburgh, Inverness and Glasgow) have flights to two or more airports in the London system, with flights operated by multiple airlines.</p><p> </p><p>In addition, the UK Government, in partnership with the Scottish Government and Dundee City Council, provide financial support for an air route from Dundee to <del class="ministerial">Stanstead,</del> <ins class="ministerial">Stansted</ins> through a public service obligation. Scotland will also benefit from an expanded Heathrow, where there will be further opportunity to enhance connections to the country’s biggest hub airport.</p><p> </p><p>This information, which is already in the public domain, shows that there is sufficient competition for air routes between London and Scotland.</p>","Baroness Vere of Norbiton",,"2019-06-11T11:00:43.08Z","2019-06-13T11:22:31.403Z","http://data.parliament.uk/resources/1130232/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer/previousversion/121687","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-05","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 3 June (HL15919), what evidence they have for the competitiveness of airfares between London and Scotland; whether they will provide the figures for the cost of such flights which informed their assessment that “Scotland is well-served by air services into London”; whether they have conducted a comparative analysis of the costs of flights from Scotland to all London airports; and if not, why not.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL16093"
"http://data.parliament.uk/resources/1128070","Department for Transport","false","2019-06-03","<p>The aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate.</p><p> </p><p>Scotland is well-served by air services into London, with at least two airlines operating direct services from each of Scotland’s four largest airports into the London system.</p>","Baroness Vere of Norbiton",,"2019-06-03T14:34:13.473Z",,"http://data.parliament.uk/resources/1128070/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1128070/answer",,,,"27","Transport","Transport","2019-05-22","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of competition in the provision of air services from Scotland to London.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL15919"
"http://data.parliament.uk/resources/1086337","Department for Transport","false","2019-03-19","<p>Responsibility for the resourcing and organisation of the British Transport Police (BTP) lies with the British Transport Police Authority (BTPA) rather than with HM Government.</p><p> </p><p>The BTP currently operates two control rooms; one in London and one in Birmingham. Whilst this model has served the Force effectively, BTP considers that it is timely to re-examine this structure and deliver its command and control taking account of current and predicted demand. A number of Home Office forces and other organisations operate successfully with a single site control room.</p>","Baroness Sugg",,"2019-03-19T16:39:21.783Z",,"http://data.parliament.uk/resources/1086337/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1086337/answer",,,,"27","Transport","Transport","2019-03-11","British Transport Police","2","House of Lords","To ask Her Majesty's Government why it has been proposed that the British Transport Police control room in Birmingham should be closed down and all control rooms replaced by one control room in Camden.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL14376"
"http://data.parliament.uk/resources/1029615","Department for Transport","false","2019-01-08","<p>Heathrow Airport is mentioned specifically as there has been a fall in domestic air connectivity into Heathrow in recent years due to the lack of capacity. Expansion at Heathrow Airport will mean for the first time a significant number of additional slots being released at a severely congested airport in the UK.</p><p> </p><p>The Government has also confirmed that it is supportive of all UK airports beyond Heathrow making best use of their existing runways, subject to proposals being assessed in light of environmental and economic impacts.</p><p> </p><p>The current slot allocation process is set out in EU and UK legislation and is based on the guiding principles set out in IATA’s Worldwide Slot Guidelines. Slots in the UK are allocated by an independent co-ordinator so the Government does not complete assessments of the distribution of landing slots across UK airports. However, as I set out in my answer of 18 December, the Government is currently seeking views on reforming the process for allocating new slots through the Aviation Strategy Green Paper. The paper was published in December and the consultation closes on 11 April.</p>","Baroness Sugg",,"2019-01-08T14:10:14.067Z",,"http://data.parliament.uk/resources/1029615/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1029615/answer",,,,"27","Transport","Transport","2018-12-20","Air Routes","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 December (HL12400), why the domestic services considered in the paper are limited to Heathrow; why services from London City Airport are not subject to review; and what assessment they have made of the distribution of landing slots between carriers.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL12501"
"http://data.parliament.uk/resources/1028326","Department for Transport","false","2018-12-20","<p>The government recognises how important transport networks, including regional airport connectivity, can be to their local areas and surrounding regions.</p><p> </p><p>The Aviation Strategy Green Paper ‘Aviation 2050’, has renewed the government’s commitment to support routes into London that may be at risk, commercially, through the establishment of Public Service Obligations (PSOs). The paper also considers what further role the government should have in supporting growth at our regional airports.</p><p> </p><p>In addition, the government has set out a clear ambition that at least 14 domestic routes operate from an expanded Heathrow Airport. The Green Paper has identified how Heathrow, with the support of government if needed, can make this happen.</p><p> </p><p>The government is also seeking views on reforming the process for allocating new slots in the Green Paper, with the objectives of facilitating competition and increasing both domestic and international connectivity.</p>","Baroness Sugg",,"2018-12-20T15:09:17.177Z",,"http://data.parliament.uk/resources/1028326/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1028326/answer",,,,"27","Transport","Transport","2018-12-18","Regional Airports","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 18 December (HL12286), what steps they are taking to improve transport connectivity between the regions and nations of the UK; and how those steps relate to the allocation of landing slots at UK airports.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL12400"
"http://data.parliament.uk/resources/1024845","Department for Transport","false","2018-12-18","<p>No such assessment has been made. Airlines operate in a commercial market, and it is for them to determine which airports they operate based on their own assessment of costs and passenger demand. Government cannot dictate to airlines which services they operate or get involved in regulating the level of fares set by airlines operating in the UK.</p>","Baroness Sugg",,"2018-12-18T15:20:13.533Z",,"http://data.parliament.uk/resources/1024845/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1024845/answer",,,,"27","Transport","Transport","2018-12-13","London City Airport: Scotland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 10 December (HL11929), whether they undertook an assessment of British Airways fares and service availability between Scotland and London City airport in order to reach the conclusion that passengers are best served by the current policy.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL12286"
"http://data.parliament.uk/resources/1017369","Department for Transport","false","2018-12-10","<p>The Government has no such plans. We believe that air passengers are best served by a commercial airline market which is able to operate in a competitive environment. This allows airlines to determine the routes that they operate, and from which airports, based on their assessment of routes’ viability.</p><p> </p><p>The Government recognises that air connectivity between Scotland and the rest of the UK is of real importance, and we are considering the issue of regional connectivity across the UK as we develop our upcoming Aviation Strategy.</p>","Baroness Sugg",,"2018-12-10T16:16:24.923Z",,"http://data.parliament.uk/resources/1017369/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1017369/answer",,,,"27","Transport","Transport","2018-11-29","London City Airport: Scotland","2","House of Lords","To ask Her Majesty's Government whether they plan to ask the Competition and Markets Authority to consider conducting an inquiry into passenger air services linking Scotland to London City Airport.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL11929"
