"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136509","Home Office","false","2019-07-08","<p>The intent behind the policy is to have one name for all official purposes. Specific exceptions exist under the one names policy where a dual national cannot meet the requirements of the policy for reasons beyond their control, for example where there are restrictions on their ability to change their name in travel documents of their other nationality.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-08T14:09:08.4Z","http://data.parliament.uk/resources/1136509/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1136509/answer",,,"1","Home Office","Home Office","2019-07-03","Dual Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what provisions exist under the one name for all policy for citizens with dual nationality to maintain legal recognition of previous or original names.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","272919"
"http://data.parliament.uk/resources/1136510","Treasury","false","2019-07-08","<p>The Government will formally consult before any decision is taken to proceed with Making Tax Digital (MTD) for Corporation Tax. Any announcement will be considered as part of the fiscal events process, and made in due course.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-08T14:51:09.783Z","http://data.parliament.uk/resources/1136510/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1136510/answer",,,"14","Treasury","Treasury","2019-07-03","Corporation Tax: Electronic Government","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 24 June 2019 to Question 266803 on Taxation: Electronic Government, when he plans to open a consultation on proceeding with Making Tax Digital for Corporation Tax.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","272880"
"http://data.parliament.uk/resources/1136514","Home Office","false","2019-07-08","<p>The Tailored Review of the Disclosure and Barring Service will be taking place in the next financial year – 2020/21, following which the outcome will be published.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-08T13:58:24.983Z","http://data.parliament.uk/resources/1136514/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1136514/answer",,,"1","Home Office","Home Office","2019-07-03","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to announce the outcome of his review of the Disclosure and Barring Service.","false","Biography information for John Spellar","Warley","John Spellar","272744"
"http://data.parliament.uk/resources/1136516","Department for Education","false","2019-07-08","<p>The attached table shows the number of looked-after children in children’s homes who were missing or away without authorisation status, and by placement location, from 2015 to 2018, for each local authority. The figures presented in the table are higher than those presented in response to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-24/268391/" target="_blank">268391</a>, as a child may have an incident that is ‘missing’ and an incident that is classified as ‘away without authorisation’ in their care history. These incidents may also vary by placement location over the same period. A child will be counted once for each variation of incident that is recorded.</p><p>The latest figures nationally on children looked after who go missing and the number of incidents are published in table G1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’, which can be found at the following link: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>All figures on the overall number of children who were looked after during the year, who were missing or away from placement without authorisation, are still classified as experimental statistics. This is the fourth year these statistics have been collected in this way, and local authorities have reported some variation over recent years in how these incidents are recorded.</p><p>As experimental statistics, figures are not comparable across years. Local authority comparisons should be treated with the same degree of caution and firm conclusions cannot be drawn about local practice. Some authorities have informed the department that they do not record any incidents as ‘away without authorisation’ but instead report all incidents as ‘missing information’. We estimate that around 1 in 3 local authorities record this data in this way. We will continue to assess whether the figures are considered robust enough to be classed as national statistics, rather than experimental.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T15:36:25.5Z","http://data.parliament.uk/resources/1136516/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1136516/answer","272767_Children_looked_after_in_children's_homes_subject_to_children's_homes_regulations_who_were_missing_or_away_without_authorisation_during_the_year_ending_31_March (1).pdf","272767_Table","60","Education","Education","2019-07-03","Children in Care: Missing Persons","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 27 June 2019 to Question 268391, if he will make an estimate of the number of looked-after children placed (a) inside and (b) outside the borough that were reported (i) missing and (ii) away without authorisation in each local authority area in each year since 2015.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","272767"
"http://data.parliament.uk/resources/1136518","Department for Digital, Culture, Media and Sport","false","2019-07-08","<p>The Communications Act 2003 requires operators to take appropriate measures to manage security risks to their networks and services. The Government expects operators to take appropriate account of the advice and guidance issued by The National Cyber Security Centre (NCSC) including that in relation to the Huawei Cyber Security Evaluation Centre.</p>","Stourbridge","Margot James",,"2019-07-08T11:28:38.377Z","http://data.parliament.uk/resources/1136518/answer","Biography information for Margot James","http://data.parliament.uk/resources/1136518/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-03","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the uptake of Huawei Cyber Security Evaluation Centre advice and guidance on the risk management of operators.","false","Biography information for Jo Platt","Leigh","Jo Platt","272941"
"http://data.parliament.uk/resources/1136519","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>Government is currently consulting on how we can increase provision of Changing Places toilets in specific new, large buildings commonly used by the public and those undergoing major refurbishment, through a change to building regulations. Please see: <a href="https://www.gov.uk/government/consultations/changing-places-toilets" target="_blank">https://www.gov.uk/government/consultations/changing-places-toilets</a></p><p>The consultation includes an assessment of impacts of increasing provision of Changing Places toilets. The benefits of these facilities are societal, addressing a known need within our communities. Increasing provision will enable people with complex care needs to take part in everyday activities such as travel, shopping, family days out or attending a sporting event.</p><p>The Government has worked with the Changing Places campaign to increase the number of facilities and register them with the Changing Places Consortium. The Department, with contribution from the Devolved Administrations, provided £70,000 to develop an online map that helps carers and disabled people find Changing Places toilets.</p>","Richmond (Yorks)","Rishi Sunak","272308 ; 272921 ; 272922","2019-07-08T14:26:21.617Z","http://data.parliament.uk/resources/1136519/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1136519/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to make Changing Places toilets a mandatory requirement for public (a) buildings and (b) spaces.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","272920"
"http://data.parliament.uk/resources/1136520","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>Government is currently consulting on how we can increase provision of Changing Places toilets in specific new, large buildings commonly used by the public and those undergoing major refurbishment, through a change to building regulations. Please see: <a href="https://www.gov.uk/government/consultations/changing-places-toilets" target="_blank">https://www.gov.uk/government/consultations/changing-places-toilets</a></p><p>The consultation includes an assessment of impacts of increasing provision of Changing Places toilets. The benefits of these facilities are societal, addressing a known need within our communities. Increasing provision will enable people with complex care needs to take part in everyday activities such as travel, shopping, family days out or attending a sporting event.</p><p>The Government has worked with the Changing Places campaign to increase the number of facilities and register them with the Changing Places Consortium. The Department, with contribution from the Devolved Administrations, provided £70,000 to develop an online map that helps carers and disabled people find Changing Places toilets.</p>","Richmond (Yorks)","Rishi Sunak","272308 ; 272920 ; 272922","2019-07-08T14:26:21.647Z","http://data.parliament.uk/resources/1136520/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1136520/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage venues with a Changing Places facility to register with the Changing Places Consortium.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","272921"
"http://data.parliament.uk/resources/1136521","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>Government is currently consulting on how we can increase provision of Changing Places toilets in specific new, large buildings commonly used by the public and those undergoing major refurbishment, through a change to building regulations. Please see: <a href="https://www.gov.uk/government/consultations/changing-places-toilets" target="_blank">https://www.gov.uk/government/consultations/changing-places-toilets</a></p><p>The consultation includes an assessment of impacts of increasing provision of Changing Places toilets. The benefits of these facilities are societal, addressing a known need within our communities. Increasing provision will enable people with complex care needs to take part in everyday activities such as travel, shopping, family days out or attending a sporting event.</p><p>The Government has worked with the Changing Places campaign to increase the number of facilities and register them with the Changing Places Consortium. The Department, with contribution from the Devolved Administrations, provided £70,000 to develop an online map that helps carers and disabled people find Changing Places toilets.</p>","Richmond (Yorks)","Rishi Sunak","272308 ; 272920 ; 272921","2019-07-08T14:26:21.677Z","http://data.parliament.uk/resources/1136521/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1136521/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government  what assessment he has made of the effect on disabled people and their ability to leave their homes of the availability of publicly accessible changing and toilet facilities.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","272922"
"http://data.parliament.uk/resources/1136522","Department of Health and Social Care","false","2019-07-08","<p>The NHS England Specialised Cardiac Improvement Programme is working to streamline pathways for patients so they can access specialist teams able to offer advice on the full range of treatment options supported by evidence of effectiveness and long term patient outcomes.</p><p>NHS England Specialised Commissioning considers it is important that patients are aware of all treatment options and this includes access to less invasive treatments, where clinically appropriate. NHS England is currently considering less invasive interventions for structural heart disease as part of its 2019/20 clinical policy pipeline.</p>","South Ribble","Seema Kennedy",,"2019-07-08T16:15:57.027Z","http://data.parliament.uk/resources/1136522/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1136522/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-03","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure equitable access to less invasive treatments for structural heart diseases throughout the regions of England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","272771"
"http://data.parliament.uk/resources/1136523","Cabinet Office","false","2019-07-08","<p>Yes. The cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service, is a permanent board that provides strategic oversight for the collection and use of data held by Government departments.</p>","Hertsmere","Oliver Dowden",,"2019-07-08T15:11:29.833Z","http://data.parliament.uk/resources/1136523/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1136523/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-03","Cabinet Office: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 21 May 2019 to Question 255390, whether strategic oversight for the collection and use of data held by Government departments provided by the cross-government Data Advisory Board, chaired by the Chief Executive of the Civil Service, is a permanent​ arrangement.","false","Biography information for Jo Platt","Leigh","Jo Platt","272942"
