"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175655","Department for Business, Innovation and Skills","false","2015-01-28","<p>Information on the number of apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-28T16:10:26.153Z","http://data.parliament.uk/resources/175655/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175655/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Apprentices: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in Stafford constituency in each year since 2008.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","222041"
"http://data.parliament.uk/resources/175210","Department for Business, Innovation and Skills","false","2015-01-26","<p>The Insolvency Service is required to set its fees in line with the principles laid out in HM Treasury’s “Managing Public Money” guidance, which specify that charges should be set to recover full costs. This approach is intended to make sure that the government neither profits at the expense of consumers nor makes a loss for taxpayers to subside. Fees charged are set out in secondary legislation and are reviewed annually.</p><p> </p>","East Dunbartonshire","Jo Swinson","2015-01-26T16:03:23.54Z","http://data.parliament.uk/resources/175210/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/175210/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will direct the Insolvency Service to reduce its fees in cases of insolvency.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221676"
"http://data.parliament.uk/resources/175212","Department for Business, Innovation and Skills","false","2015-01-27","<p>A breakdown of programme expenditure for adult further education and skills is provided in the Skills Funding Agency Annual Report and Accounts 2013-14:</p><p> </p><p><a href="https://www.gov.uk/government/publications/skills-funding-agency-annual-report-and-accounts-2013-to-2014" target="_blank">https://www.gov.uk/government/publications/skills-funding-agency-annual-report-and-accounts-2013-to-2014</a></p><p> </p><p> </p><p> </p><p>Adult skills budget and adult (19+) apprenticeship expenditure is presented on page 73; expenditure on apprenticeships for 16-18 year olds is presented on page 75.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-27T16:17:18.043Z","http://data.parliament.uk/resources/175212/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175212/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 6 May 2014 to Questions 196539 and 196540, how much of the funding for (a) adult further education and skills and (b) apprenticeships was spent in 2013-14.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","221718"
"http://data.parliament.uk/resources/175213","Department for Business, Innovation and Skills","false","2015-01-27","<p>The recruitment sector is regulated by the Employment Agencies Act 1973 and the Conduct of Employment Agencies and Employment Businesses Regulations 2003 (the ‘Conduct Regulations’). The Conduct Regulations require employment businesses to agree a number of terms with the work-seeker, including whether the work-seeker will be employed under a contract of service or apprenticeship, or a contract for services, and the rate of pay that will apply.</p><p> </p><p> </p><p> </p><p>The Employment Agency Standards Inspectorate is not aware of any complaints about work-seekers being deliberately wrongly designated as apprentices.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-27T16:39:35.257Z","http://data.parliament.uk/resources/175213/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175213/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what provisions exist to prevent agencies providing staff to companies deliberately wrongly designating them as apprentices in order to pay them less than the minimum wage; and what instances of such practices have been brought to his attention.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","221724"
"http://data.parliament.uk/resources/175214","Department for Business, Innovation and Skills","false","2015-01-27","<p>Employers of all sizes are fully engaged in Trailblazers, designing new apprenticeship standards to meet their skill needs. Over 1000 employers, in over 75 sectors, are already involved in Trailblazers. 73 new apprenticeship standards have been approved and a further 100 are in development. The first 300 apprentices training to the new standards started in September 2014.</p><p>The funding model currently being trialled with Trailblazer apprenticeships provides £2 of Government support for every £1 spent by employers on training. Extra payments are also available for smaller businesses; taking on a 16 – 18 year old; and on completion of an apprenticeship.</p><p>Giving employers’ control of apprenticeship funding is a core and non-negotiable part of our reforms. Following feedback to the Technical Consultation, further work is being done before a final decision is made on which funding mechanism will be taken forward.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-27T16:31:19.5Z","http://data.parliament.uk/resources/175214/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175214/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-22","Apprenticeships Review","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made in implementing the recommendations of the Richard review of apprenticeships.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","221767"
"http://data.parliament.uk/resources/174983","Department for Business, Innovation and Skills","false","2015-01-27","<p>We expect the Transatlantic Trade and Investment Partnership (TTIP) to be a mixed agreement. In this case, subject to an EU Council Decision, it would be possible for the EU to apply the parts of TTIP within EU competence provisionally, pending ratification by Member States. If, however, a Member State ultimately refused to ratify and comply with the agreement, negotiations would have to be reopened.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T14:08:25.39Z","http://data.parliament.uk/resources/174983/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174983/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/174983/answer/previousversion/41193","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the EU can apply parts of the Transatlantic Trade and Investment Partnership within EU competence after the Partnership has been signed when ratification of elements of the Partnership that fall within member states' competence has been refused by a member state.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","221494"
"http://data.parliament.uk/resources/174984","Department for Business, Innovation and Skills","false","2015-01-27","<p>The Transatlantic Trade and Investment Partnership negotiating directives adopted by the Council call for an ambitious agreement which would include areas of Member State competence, such as parts of portfolio investment, aspects of taxation and protections against expropriation.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T14:14:43.13Z","http://data.parliament.uk/resources/174984/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174984/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/174984/answer/previousversion/41194","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which provisions under negotiation for the Transatlantic Trade and Investment Partnership are not a matter of EU competence and will require ratification by each EU member state.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","221495"
"http://data.parliament.uk/resources/174985","Department for Business, Innovation and Skills","false","2015-01-27","<p>Supporting economic growth in the north of England is vital to the long term success of our economy</p><p> </p><p> </p><p> </p><p>All LEPs in the North of England have benefitted from investment and devolution of powers, freedoms and flexibilities through Growth Deals and City Deals. In addition the Government recently agreed devolution of further powers with both Sheffield and Manchester.</p><p> </p>","West Suffolk","Matthew Hancock","2015-01-27T14:16:30.617Z","http://data.parliament.uk/resources/174985/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174985/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/174985/answer/previousversion/41192","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Economic Situation: North of England","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to increase job creation and economic growth in the north of England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221486"
"http://data.parliament.uk/resources/174986","Department for Business, Innovation and Skills","false","2015-01-28","<p>A Regulatory Impact Assessment relating to the provision of Local Land Charges has been produced by Land Registry. The Impact Assessment is a living document and continues to be revised in the light of greater stakeholder engagement. This takes into account the potential benefits of a fully digitised service to mitigate the effects of degrading paper and other records, with improved turnaround times, greater efficiencies and a lower fee for the customer. The Impact Assessment states that creating a single, digital Local Land Charges register would enable small and micro businesses to streamline their access arrangements.</p>","West Suffolk","Matthew Hancock","2015-01-28T15:45:40.877Z","http://data.parliament.uk/resources/174986/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/174986/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Property Searches","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect on small and micro businesses of centralising local land charges registers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","221555"
"http://data.parliament.uk/resources/174990","Department for Business, Innovation and Skills","false","2015-01-27","<p>Adult learners undertaking full Level 3 or Level 4 qualifications approved for public funding may be eligible for a 24+ Advanced Learning Loan. These include A Levels, Access to HE Diplomas and other Certificates and Diplomas, many of which will be appropriate to the freight industry.</p><p> </p><p> </p><p> </p><p>Apprenticeships are jobs with training. Funding for the training element of an apprenticeship is provided by the Government and the employer – not the apprentice. Student loans are therefore not appropriate for apprenticeships.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-27T14:13:20.293Z","http://data.parliament.uk/resources/174990/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/174990/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-21","Freight: Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if the Government will consider extending the student loans system to cover training and apprenticeships for the freight industry.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","221616"
