"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105921","Department for Education","false","2019-04-02","<p>The Government has committed £7 billion of funding for school places between 2015 and 2021, on top of investment in the free schools programme. The Government is on track to deliver an additional one million school places this decade, the largest increase in school capacity for at least two generations.</p><p>The Department collects pupil forecasts, existing school capacities, and plans to deliver additional school places from each local authority via the annual school capacity survey. This is combined with information on centrally funded projects to add places, such as new free schools.</p><p>The latest available estimates on the number of new school places created by centrally funded school places programme are 23,817 places in 2018/19, 23,775 places in 2019/20, and 20,447 places in 2020/21. School capacity statistics publications are available here:</p><p><a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017</a>.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2017-to-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-02T16:51:12.063Z","http://data.parliament.uk/resources/1105921/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105921/answer",,,,,"60","Education","Education","2019-03-28","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many new school places his Department estimates will be created by all centrally funded school places programmes in the (a) 2018-19, (b) 2019-20 and (c) 2020-21 academic years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","238365"
"http://data.parliament.uk/resources/1105238","Department for Education","false","2019-04-02","<p>The Department’s most recent figures on the levels of homophobic bullying in schools come from our omnibus surveys of school staff and pupils, parents and carers. The school snapshot survey 2016/17 interviewed senior leaders and teachers, and showed that 14% of those interviewed had seen homophobic or biphobic bullying either sometimes or often in the previous 12 months. This publication can be found here: <a href="https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017" target="_blank">https://www.gov.uk/government/publications/school-snapshot-survey-winter-2017</a>.</p><p>This is similar to the results from the teacher voice omnibus 2015/16, which showed that 13% had seen homophobic or biphobic bullying sometimes. The publication can be found here: <a href="https://www.gov.uk/government/publications/teacher-voice-omnibus-november-2016-survey-dfe-questions" target="_blank">https://www.gov.uk/government/publications/teacher-voice-omnibus-november-2016-survey-dfe-questions</a>.</p><p>In the pupil and parent or carer omnibus survey 2016/17, 10% of pupils reported that they had been bullied in the past year because they are, or someone says they are, gay, lesbian or bisexual; 4% had been bullied daily, weekly, or monthly. The same survey conducted in 2017/18 shows a similar pattern with 13% of pupils reported that they had been bullied in the past year because they are, or someone says they are, gay, lesbian or bisexual; 6% had been bullied daily, weekly, or monthly. The publication can be found here: <a href="https://www.gov.uk/government/publications/pupils-and-their-parents-or-carers-omnibus-wave-1-survey" target="_blank">https://www.gov.uk/government/publications/pupils-and-their-parents-or-carers-omnibus-wave-1-survey</a>.</p><p>The Government Equalities Office is providing £4 million of funding, from September 2016 to March 2020, to help schools prevent and respond to homophobic, biphobic and transphobic bullying. In November 2018 the Department also published ‘Respectful School Communities’, available at <a href="https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leader" target="_blank">https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leader</a>, which is a self-review and signposting tool to support schools to develop a whole-school approach which promotes respect and discipline. This can combat bullying, harassment and prejudice of any kind. The Department is also making relationships education compulsory in all primary schools, relationships and sex education compulsory in all secondary schools and health education compulsory in all state-funded schools. This will address bullying of all kinds, with a focus on supporting pupils to develop positive respectful relationships, understanding the impact of harmful stereotypes and developing pupil wellbeing.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-02T14:16:51.027Z","http://data.parliament.uk/resources/1105238/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105238/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105238/answer/previousversion/111121","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Schools: Homophobia","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of homophobic abuse of pupils in schools.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237172"
"http://data.parliament.uk/resources/1105239","Department for Education","false","2019-04-02","<p>The information requested is not held centrally.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-02T14:08:08.037Z","http://data.parliament.uk/resources/1105239/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105239/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1105239/answer/previousversion/111108","Biography information for Nick Gibb","60","Education","Education","2019-03-26","Schools: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Education, how many violent incidents directed at teachers at schools there were in each of the last five academic years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","237173"
"http://data.parliament.uk/resources/1104704","Department for Education","false","2019-04-02","<p>To address the shortage of science, technology, engineering and mathematics (STEM) skills, the Department is encouraging more students into STEM education and training, at all stages from primary school to higher education. As part of the Industrial Strategy, the Government has committed substantial spending on mathematics, digital and technical education to increase the take-up and better teaching of STEM subjects in schools. For example, the Department is funding a new £84 million programme to improve computing teaching and participation, and the Advanced Maths Premium which aims to support schools and colleges in tackling some of the financial barriers to increase participation in post-16 maths.</p><p> </p><p>The Department is committed to tackling the gender imbalance in STEM subjects, and has invested in programmes to address female participation, particularly in subjects like computing and physics. This includes the Stimulating Physics Network which has a specific strand focusing on increasing the number of girls’ in physics A level. A Gender Balance in Computing pilot programme will also be launched this year to identify practical interventions that schools (at all stages, excluding post-16) can implement to improve girls’ participation in computing.</p><p> </p><p>The Department is improving careers advice in schools so that young people are aware of the high quality options available for both technical and academic routes into STEM and that they have access to information about the variety of careers that STEM pathways have to offer. STEM activities, including employer talks and work visits, are built into school career programmes and the Careers &amp; Enterprise Company funds opportunities for young people to meet a wide range of STEM employers.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-04-02T16:54:44.823Z","http://data.parliament.uk/resources/1104704/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104704/answer",,,,,"60","Education","Education","2019-03-25","STEM Subjects: Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle the skills gap in STEM subjects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","236376"
"http://data.parliament.uk/resources/1104730","Department for Education","false","2019-03-28","<p>The National Statistics release ‘Permanent and fixed-period exclusions in England 2016 to 2017’ includes information on the number and rate of permanent and fixed period exclusions. Exclusion rates are calculated as a percentage of the total headcount of the sole and dual main registered pupil population on roll as at January census day.</p><p>The full release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2016-to-2017</a>.</p><p>Information at a national level, by local authorities and by schools for each academic year from 2006/07 to 2016/17 is available in the Underlying data section of the release, in the file “national_region_la_school_data_exc1617.csv”.</p><p>The Department does not publish exclusion figures as a proportion of the total population. Population estimates at a local authority level are published by the Office for National Statistics, available here: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/populationandmigration/populationestimates</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-28T16:05:43.897Z","http://data.parliament.uk/resources/1104730/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104730/answer",,,,,"60","Education","Education","2019-03-25","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, how many exclusions per head of population there have been in each local authority area in each of the last nine years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","236306"
"http://data.parliament.uk/resources/1104731","Department for Education","false","2019-03-28","<p>The Department obtains legal advice as appropriate on new policy and its application to individual cases. The Education Act 1996, defines a school as an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary education, secondary education, or both primary and secondary education. Legislation permits all categories of schools to expand onto additional sites.</p><p>The selective schools expansion fund application guidance sets out that bids for expansions onto an additional site are permitted. The guidance highlights that the establishment of new selective schools is unlawful and that the Department must be confident that satellite proposals are genuine expansions and would not constitute new schools. This guidance can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf</a>.</p><p>A new school can be established by following the relevant processes and legislation as published on GOV.UK as below.</p><p> </p><p>Opening and closing maintained schools: Statutory guidance for proposers and decision-makers can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf</a>.</p><p> </p><p>School Organisation (Establishment and discontinuance of schools) Regulations 2013 can be found here: <a href="http://www.legislation.gov.uk/uksi/2013/3109/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2013/3109/contents/made</a>.</p><p> </p><p>Collected guidance on opening a free school or mathematics school can be found here: <a href="https://www.gov.uk/government/collections/opening-a-free-school" target="_blank">https://www.gov.uk/government/collections/opening-a-free-school</a>.</p><p> </p><p>The free school presumption: Departmental advice for local authorities and new school proposers can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","236390 ; 236391","2019-03-28T16:18:33.003Z","http://data.parliament.uk/resources/1104731/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104731/answer",,,,,"60","Education","Education","2019-03-25","Grammar Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, whether it is his policy to allow existing selective schools to open new sites; and whether the Selective School Expansion Fund can be used to fund school expansion onto new sites.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236389"
"http://data.parliament.uk/resources/1104732","Department for Education","false","2019-03-28","<p>The Department obtains legal advice as appropriate on new policy and its application to individual cases. The Education Act 1996, defines a school as an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary education, secondary education, or both primary and secondary education. Legislation permits all categories of schools to expand onto additional sites.</p><p>The selective schools expansion fund application guidance sets out that bids for expansions onto an additional site are permitted. The guidance highlights that the establishment of new selective schools is unlawful and that the Department must be confident that satellite proposals are genuine expansions and would not constitute new schools. This guidance can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf</a>.</p><p>A new school can be established by following the relevant processes and legislation as published on GOV.UK as below.</p><p> </p><p>Opening and closing maintained schools: Statutory guidance for proposers and decision-makers can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf</a>.</p><p> </p><p>School Organisation (Establishment and discontinuance of schools) Regulations 2013 can be found here: <a href="http://www.legislation.gov.uk/uksi/2013/3109/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2013/3109/contents/made</a>.</p><p> </p><p>Collected guidance on opening a free school or mathematics school can be found here: <a href="https://www.gov.uk/government/collections/opening-a-free-school" target="_blank">https://www.gov.uk/government/collections/opening-a-free-school</a>.</p><p> </p><p>The free school presumption: Departmental advice for local authorities and new school proposers can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","236389 ; 236391","2019-03-28T16:18:33.063Z","http://data.parliament.uk/resources/1104732/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104732/answer",,,,,"60","Education","Education","2019-03-25","Grammar Schools: Construction","1","House of Commons","To ask the Secretary of State for Education, whether his Department has received legal advice on whether expansion of existing grammar schools to new sites or campuses is lawful.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236390"
"http://data.parliament.uk/resources/1104734","Department for Education","false","2019-03-28","<p>The Department obtains legal advice as appropriate on new policy and its application to individual cases. The Education Act 1996, defines a school as an educational institution which is outside the further education sector and the higher education sector and is an institution for providing primary education, secondary education, or both primary and secondary education. Legislation permits all categories of schools to expand onto additional sites.</p><p>The selective schools expansion fund application guidance sets out that bids for expansions onto an additional site are permitted. The guidance highlights that the establishment of new selective schools is unlawful and that the Department must be confident that satellite proposals are genuine expansions and would not constitute new schools. This guidance can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/779310/Selective_schools_expansion_fund_-_Information_for_applicants.pdf</a>.</p><p>A new school can be established by following the relevant processes and legislation as published on GOV.UK as below.</p><p> </p><p>Opening and closing maintained schools: Statutory guidance for proposers and decision-makers can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756328/Opening_and_Closing_maintained_schools_Guidance.pdf</a>.</p><p> </p><p>School Organisation (Establishment and discontinuance of schools) Regulations 2013 can be found here: <a href="http://www.legislation.gov.uk/uksi/2013/3109/contents/made" target="_blank">http://www.legislation.gov.uk/uksi/2013/3109/contents/made</a>.</p><p> </p><p>Collected guidance on opening a free school or mathematics school can be found here: <a href="https://www.gov.uk/government/collections/opening-a-free-school" target="_blank">https://www.gov.uk/government/collections/opening-a-free-school</a>.</p><p> </p><p>The free school presumption: Departmental advice for local authorities and new school proposers can be found here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/706171/Academy_and_free_school_presumption_departmental_advice.pdf</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","236389 ; 236390","2019-03-28T16:18:33.11Z","http://data.parliament.uk/resources/1104734/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1104734/answer",,,,,"60","Education","Education","2019-03-25","Schools","1","House of Commons","To ask the Secretary of State for Education, what criteria his Department uses to define a new school.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","236391"